"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dharamszala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dharamszala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dharamszala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dharamszala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dharamszala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dharamszala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dharamszala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dharamszala","http://www.w3.org/2000/01/rdf-schema#label","Dharamszala"
"http://hu.dbpedia.org/resource/Dharamszala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j65lnw"
"http://hu.dbpedia.org/resource/Dharamszala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Himácsal_Prades"
"http://hu.dbpedia.org/resource/Dharamszala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Dharamszala","http://dbpedia.org/ontology/wikiPageID",795493
"http://hu.dbpedia.org/resource/Dharamszala","http://dbpedia.org/ontology/wikiPageRevisionID",23403880
"http://hu.dbpedia.org/resource/Dharamszala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harmonet.hu/ezoteria/9214-dharamszala-szerzetese.html"
"http://hu.dbpedia.org/resource/Dharamszala","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikivoyage.org/wiki/Dharamshala"
"http://hu.dbpedia.org/resource/Dharamszala","http://xmlns.com/foaf/0.1/name","Dharamszala"
"http://hu.dbpedia.org/resource/Dharamszala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:14._dalai_láma"
"http://hu.dbpedia.org/resource/Dharamszala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
