"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oberalm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oberalm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oberalm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oberalm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oberalm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oberalm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oberalm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oberalm","http://www.w3.org/2000/01/rdf-schema#label","Oberalm"
"http://hu.dbpedia.org/resource/Oberalm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_települései"
"http://hu.dbpedia.org/resource/Oberalm","http://dbpedia.org/ontology/wikiPageID",1397675
"http://hu.dbpedia.org/resource/Oberalm","http://dbpedia.org/ontology/wikiPageRevisionID",20383089
"http://hu.dbpedia.org/resource/Oberalm","http://xmlns.com/foaf/0.1/name","Oberalm"
"http://hu.dbpedia.org/resource/Oberalm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oberalm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Oberalm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oberalm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oberalm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Oberalm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oberalm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Oberalm","http://hu.dbpedia.org/property/név","Oberalm"
"http://hu.dbpedia.org/resource/Oberalm","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Oberalm","http://hu.dbpedia.org/property/terület",6.39
"http://hu.dbpedia.org/resource/Oberalm","http://hu.dbpedia.org/property/irányítószám",5411
"http://hu.dbpedia.org/resource/Oberalm","http://hu.dbpedia.org/property/népsűrűség",670.89
"http://hu.dbpedia.org/resource/Oberalm","http://hu.dbpedia.org/property/polgármester","Gerald Dürnberger"
"http://hu.dbpedia.org/resource/Oberalm","http://hu.dbpedia.org/property/rendszám","HA"
"http://hu.dbpedia.org/resource/Oberalm","http://hu.dbpedia.org/property/tszf",452
"http://hu.dbpedia.org/resource/Oberalm","http://dbpedia.org/ontology/abstract","Oberalm település Ausztriában, Salzburg tartományban a Halleini járásban található. Területe 6,39 km², lakosainak száma 4 287 fő, népsűrűsége pedig 670,89 fő/km² (2016. január 1-jén). A település 452 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Oberalm","http://dbpedia.org/ontology/postalCode","5411"
"http://hu.dbpedia.org/resource/Oberalm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oberalm?oldid=20383089&ns=0"
"http://hu.dbpedia.org/resource/Oberalm","http://dbpedia.org/ontology/wikiPageLength",1779
"http://hu.dbpedia.org/resource/Oberalm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oberalm"
"http://hu.wikipedia.org/wiki/Oberalm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oberalm"
