"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somogymeggyes","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Startlap.hu"
"http://hu.dbpedia.org/resource/Startlap.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Startlap.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Startlap.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Startlap.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Startlap.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Startlap.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Startlap.hu","http://www.w3.org/2000/01/rdf-schema#label","Startlap.hu"
"http://hu.dbpedia.org/resource/Startlap.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/Startlap.hu","http://dbpedia.org/ontology/wikiPageID",684295
"http://hu.dbpedia.org/resource/Startlap.hu","http://dbpedia.org/ontology/wikiPageRevisionID",22644356
"http://hu.dbpedia.org/resource/Startlap.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.startlap.hu/"
"http://hu.dbpedia.org/resource/Startlap.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.startlap.hu/utazas/"
"http://hu.dbpedia.org/resource/Startlap.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.startlap.hu/vasarlas/"
"http://hu.dbpedia.org/resource/Startlap.hu","http://xmlns.com/foaf/0.1/name","Startlap"
"http://hu.dbpedia.org/resource/Startlap.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-inet"
"http://hu.dbpedia.org/resource/Startlap.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Startlap.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Startlap.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Startlap.hu","http://hu.dbpedia.org/property/képméret",263
"http://hu.dbpedia.org/resource/Startlap.hu","http://hu.dbpedia.org/property/név","Startlap"
"http://hu.dbpedia.org/resource/Startlap.hu","http://hu.dbpedia.org/property/url","http://www.startlap.hu/"
"http://hu.dbpedia.org/resource/Startlap.hu","http://hu.dbpedia.org/property/alapítás",1999
"http://hu.dbpedia.org/resource/Startlap.hu","http://hu.dbpedia.org/property/kereskedelmi","Igen"
"http://hu.dbpedia.org/resource/Startlap.hu","http://hu.dbpedia.org/property/regisztráció","Opcionális"
"http://hu.dbpedia.org/resource/Startlap.hu","http://hu.dbpedia.org/property/szolgáltató","Central Médiacsoport Zrt."
"http://hu.dbpedia.org/resource/Startlap.hu","http://hu.dbpedia.org/property/oldaltípus","Híraggregátor, linkgyűjtemény"
"http://hu.dbpedia.org/resource/Startlap.hu","http://hu.dbpedia.org/property/látogatószám",448187
"http://hu.dbpedia.org/resource/Startlap.hu","http://dbpedia.org/ontology/abstract","A Startlap.hu Magyarország leglátogatottabb internetes híraggregátor oldala és linkgyűjteménye. 2014-ben a 4. leglátogatottabb magyar oldal volt több mint 448 187 napi látogatóval. A Startlap a második leggyakrabban látogatott hazai kezdőlap 2020-ban, naponta átlagosan 320.000 látogató keresi fel a portált. A Startlap.hu immáron 21 éve szolgáltat tematizált és aggregált tartalmakat a hazai internetezők számára, különböző formában. Az oldal jelenleg is elsődleges funkciójaként segít eligazodni az internet útvesztőjében."
"http://hu.dbpedia.org/resource/Startlap.hu","http://dbpedia.org/ontology/creationYear","1999"
"http://hu.dbpedia.org/resource/Startlap.hu","http://dbpedia.org/ontology/numberOfVisitors",448187
"http://hu.dbpedia.org/resource/Startlap.hu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Startlap.hu?oldid=22644356&ns=0"
"http://hu.dbpedia.org/resource/Startlap.hu","http://dbpedia.org/ontology/wikiPageLength",1801
"http://hu.dbpedia.org/resource/Startlap.hu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Startlap.hu"
"http://hu.wikipedia.org/wiki/Startlap.hu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Startlap.hu"
