"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baltazar_Adam_Krčelić","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Šenkovec_(Brdovec)"
"http://hu.dbpedia.org/resource/Šenkovec_(Brdovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Šenkovec_(Brdovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Šenkovec_(Brdovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Šenkovec_(Brdovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Šenkovec_(Brdovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Šenkovec_(Brdovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Šenkovec_(Brdovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Šenkovec_(Brdovec)","http://www.w3.org/2000/01/rdf-schema#label","Šenkovec (Brdovec)"
"http://hu.dbpedia.org/resource/Šenkovec_(Brdovec)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c1pbx"
"http://hu.dbpedia.org/resource/Šenkovec_(Brdovec)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Šenkovec_(Brdovec)","http://dbpedia.org/ontology/wikiPageID",930844
"http://hu.dbpedia.org/resource/Šenkovec_(Brdovec)","http://dbpedia.org/ontology/wikiPageRevisionID",23302297
"http://hu.dbpedia.org/resource/Šenkovec_(Brdovec)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120417200418/http:/www.osivanaperkovca.hr/index.php%3Foption=com_content&task=view&id=12&Itemid=37"
"http://hu.dbpedia.org/resource/Šenkovec_(Brdovec)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brdovec.hr/"
"http://hu.dbpedia.org/resource/Šenkovec_(Brdovec)","http://dbpedia.org/ontology/wikiPageExternalLink","http://zupa-brdovec.hr/o-zupi/povijest-zupe/"
"http://hu.dbpedia.org/resource/Šenkovec_(Brdovec)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120226023344/http:/www.tzzz.hr/hr/mjesta/podrucja/opcina-brdovec/"
"http://hu.dbpedia.org/resource/Šenkovec_(Brdovec)","http://xmlns.com/foaf/0.1/name","Šenkovec"
"http://hu.dbpedia.org/resource/Šenkovec_(Brdovec)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Šenkovec_(Brdovec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Šenkovec_(Brdovec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Šenkovec_(Brdovec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Šenkovec_(Brdovec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
