"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Jahja_al-Baládzuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Jahja_al-Baládzuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Jahja_al-Baládzuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Jahja_al-Baládzuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Jahja_al-Baládzuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Jahja_al-Baládzuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Jahja_al-Baládzuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Jahja_al-Baládzuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Jahja_al-Baládzuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Jahja_al-Baládzuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Jahja_al-Baládzuri","http://www.w3.org/2000/01/rdf-schema#label","Ahmad ibn Jahja al-Baládzuri"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Jahja_al-Baládzuri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bn64"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Jahja_al-Baládzuri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_történetírók"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Jahja_al-Baládzuri","http://dbpedia.org/ontology/wikiPageID",793175
"http://hu.dbpedia.org/resource/Ahmad_ibn_Jahja_al-Baládzuri","http://dbpedia.org/ontology/wikiPageRevisionID",20404669
"http://hu.dbpedia.org/resource/Ahmad_ibn_Jahja_al-Baládzuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Goldziher-irodalomtörténet"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Jahja_al-Baládzuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Jahja_al-Baládzuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Jahja_al-Baládzuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Jahja_al-Baládzuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Jahja_al-Baládzuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Jahja_al-Baládzuri","http://hu.dbpedia.org/property/cím","Encyclopaedia of Islam, I. kötet"
