"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mitch_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mitch_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mitch_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mitch_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mitch_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mitch_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mitch_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mitch_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mitch_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mitch_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mitch_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mitch_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mitch_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mitch_Nichols","http://www.w3.org/2000/01/rdf-schema#label","Mitch Nichols"
"http://hu.dbpedia.org/resource/Mitch_Nichols","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Southport"
"http://hu.dbpedia.org/resource/Mitch_Nichols","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Perth_Glory_labdarúgói"
"http://hu.dbpedia.org/resource/Mitch_Nichols","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mitch_Nichols","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_labdarúgók"
"http://hu.dbpedia.org/resource/Mitch_Nichols","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Western_Sydney_Wanderers_labdarúgói"
"http://hu.dbpedia.org/resource/Mitch_Nichols","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Mitch_Nichols","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Melbourne_Victory_labdarúgói"
"http://hu.dbpedia.org/resource/Mitch_Nichols","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Mitch_Nichols","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brisbane_Roar_labdarúgói"
"http://hu.dbpedia.org/resource/Mitch_Nichols","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mitch_Nichols","http://dbpedia.org/ontology/wikiPageID",1395810
"http://hu.dbpedia.org/resource/Mitch_Nichols","http://dbpedia.org/ontology/wikiPageRevisionID",20122615
"http://hu.dbpedia.org/resource/Mitch_Nichols","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/30199/Mitch_Nichols.html"
"http://hu.dbpedia.org/resource/Mitch_Nichols","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mitch_Nichols","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mitch_Nichols","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mitch_Nichols","http://hu.dbpedia.org/property/teljesNév","Mitchell Ian Nichols"
"http://hu.dbpedia.org/resource/Mitch_Nichols","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Mitch_Nichols","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Mitch_Nichols","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Mitch_Nichols","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Mitch_Nichols","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Western_Sydney_Wanderers_FC"
"http://hu.dbpedia.org/resource/Mitch_Nichols","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brisbane_Roar_FC"
