"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capgras-szindróma","http://www.w3.org/2000/01/rdf-schema#label","Capgras-szindróma"
"http://hu.dbpedia.org/resource/Capgras-szindróma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r33n"
"http://hu.dbpedia.org/resource/Capgras-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szindrómák"
"http://hu.dbpedia.org/resource/Capgras-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichiátria"
"http://hu.dbpedia.org/resource/Capgras-szindróma","http://dbpedia.org/ontology/wikiPageID",737436
"http://hu.dbpedia.org/resource/Capgras-szindróma","http://dbpedia.org/ontology/wikiPageRevisionID",23846121
"http://hu.dbpedia.org/resource/Capgras-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drdiag.hu/kereso/diagnosztika.adatlap.php%3Fid=67843"
"http://hu.dbpedia.org/resource/Capgras-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Capgras-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Capgras-szindróma","http://dbpedia.org/ontology/abstract","A Capgras-szindróma egy olyan zavar, mely során a páciens úgy érzi, hogy egy barátot, hitvest, szülőt, vagy más közeli családtagot egy ugyanolyan külsejű imposztor helyettesít. A betegség téves azonosítás-szindróma, mely hallucinációkkal, illetve emberek, helyek, tárgyak helytelen azonosításával járhat. Jelentkezhet akut, mulandó, vagy krónikus formában is.A szindróma leggyakrabban skizofrén betegeknél fordul elő, de sok esetben az agy különböző sérülései is okozhatják a tüneteket. Az előfordulás gyakorisága nőknél és férfiaknál körülbelül 3:2. Bár a Capgras téveszmét általában szindrómának nevezik, mivel jelentkezhet önmagában, vagy más betegségek mellett is, néhány kutató amellett érvel, hogy a szimptóma megnevezés sokkal inkább megfelelő a folyamatra."
"http://hu.dbpedia.org/resource/Capgras-szindróma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Capgras-szindróma?oldid=23846121&ns=0"
"http://hu.dbpedia.org/resource/Capgras-szindróma","http://dbpedia.org/ontology/wikiPageLength",7442
"http://hu.dbpedia.org/resource/Capgras-szindróma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Capgras-szindróma"
"http://hu.wikipedia.org/wiki/Capgras-szindróma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Capgras-szindróma"
