"subject","predicate","object"
"http://hu.dbpedia.org/resource/1907-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1907-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1907-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1907-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1907-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1907-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1907-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1907-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1907-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1907-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1907-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1907-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1907-es magyar férfi vízilabda-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1907-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k9h1c5"
"http://hu.dbpedia.org/resource/1907-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízilabda-bajnokság_évei"
"http://hu.dbpedia.org/resource/1907-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",943717
"http://hu.dbpedia.org/resource/1907-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22463860
"http://hu.dbpedia.org/resource/1907-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ob1szezonok"
"http://hu.dbpedia.org/resource/1907-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/1907-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1907-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Magyar_Úszó_Egyesület"
"http://hu.dbpedia.org/resource/1907-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokságNeve","Férfi vízilabda-bajnokság"
"http://hu.dbpedia.org/resource/1907-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/előzőSzezon",1906
"http://hu.dbpedia.org/resource/1907-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kövSzezon",1908
"http://hu.dbpedia.org/resource/1907-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/szezon",1907
"http://hu.dbpedia.org/resource/1907-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","Az 1907-es magyar férfi vízilabda-bajnokság a negyedik magyar vízilabda-bajnokság volt. A bajnokságban csak egy csapat, a MUE indult el, mely így ellenfél és mérkőzés nélkül nyerte el a bajnoki címet. Az év végén megalakult a Magyar Úszó Szövetség, mely a következő évtől átvette a bajnokság rendezését a MASZ-tól."
