"subject","predicate","object"
"http://hu.dbpedia.org/resource/Museo_del_Ferrocarril_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Museo_del_Ferrocarril_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Museo_del_Ferrocarril_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Museo_del_Ferrocarril_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Museo_del_Ferrocarril_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Museo_del_Ferrocarril_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Museo_del_Ferrocarril_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Museo_del_Ferrocarril_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Museo del Ferrocarril de Madrid"
"http://hu.dbpedia.org/resource/Museo_del_Ferrocarril_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cyfhn"
"http://hu.dbpedia.org/resource/Museo_del_Ferrocarril_de_Madrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_múzeumok"
"http://hu.dbpedia.org/resource/Museo_del_Ferrocarril_de_Madrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Museo_del_Ferrocarril_de_Madrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid_múzeumai"
"http://hu.dbpedia.org/resource/Museo_del_Ferrocarril_de_Madrid","http://dbpedia.org/ontology/wikiPageID",1102883
"http://hu.dbpedia.org/resource/Museo_del_Ferrocarril_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",22839716
"http://hu.dbpedia.org/resource/Museo_del_Ferrocarril_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelferrocarril.org/"
"http://hu.dbpedia.org/resource/Museo_del_Ferrocarril_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081003013915/http:/world.nycsubway.org/eu/es/railmuseum.html"
"http://hu.dbpedia.org/resource/Museo_del_Ferrocarril_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140208064936/http:/museodelferrocarril.org/en/principal.asp"
"http://hu.dbpedia.org/resource/Museo_del_Ferrocarril_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frommers.com/destinations/madrid/A38429.html"
"http://hu.dbpedia.org/resource/Museo_del_Ferrocarril_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171110171823/http:/www.regionalbahn.hu/2013/09/fejpalyaudvarbol-vasuti-muzeum-madrid.html"
"http://hu.dbpedia.org/resource/Museo_del_Ferrocarril_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171111041734/http:/erojr.home.cern.ch/erojr/content/egyeb/Madrid_webcikk/Madrid.htm"
"http://hu.dbpedia.org/resource/Museo_del_Ferrocarril_de_Madrid","http://xmlns.com/foaf/0.1/name","Museo del Ferrocarril de Madrid"
"http://hu.dbpedia.org/resource/Museo_del_Ferrocarril_de_Madrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Museo_del_Ferrocarril_de_Madrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sp"
"http://hu.dbpedia.org/resource/Museo_del_Ferrocarril_de_Madrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Museo_del_Ferrocarril_de_Madrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Museo_del_Ferrocarril_de_Madrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Museo_del_Ferrocarril_de_Madrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Museo_del_Ferrocarril_de_Madrid","http://hu.dbpedia.org/property/kép","Delicias fachada.JPG"
"http://hu.dbpedia.org/resource/Museo_del_Ferrocarril_de_Madrid","http://hu.dbpedia.org/property/képaláírás","A múzeum épülete"
"http://hu.dbpedia.org/resource/Museo_del_Ferrocarril_de_Madrid","http://hu.dbpedia.org/property/név","Museo del Ferrocarril de Madrid"
"http://hu.dbpedia.org/resource/Museo_del_Ferrocarril_de_Madrid","http://hu.dbpedia.org/property/pozíciósTérkép","Madrid"
"http://hu.dbpedia.org/resource/Museo_del_Ferrocarril_de_Madrid","http://dbpedia.org/ontology/abstract","A Museo del Ferrocarril de Madrid egy vasúti múzeum Madridban, Spanyolországban. Egyike a világ legnagyobb vasúti múzeumainak. 2011-ben 98 ezer látogató tekintette meg a gyűjteményt."
"http://hu.dbpedia.org/resource/Museo_del_Ferrocarril_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Museo_del_Ferrocarril_de_Madrid?oldid=22839716&ns=0"
