"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolgárkert","http://www.w3.org/2000/01/rdf-schema#label","Bolgárkert"
"http://hu.dbpedia.org/resource/Bolgárkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Bolgárkert","http://dbpedia.org/ontology/wikiPageID",596006
"http://hu.dbpedia.org/resource/Bolgárkert","http://dbpedia.org/ontology/wikiPageRevisionID",23601202
"http://hu.dbpedia.org/resource/Bolgárkert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bolgarok.hu/index.php%3Fid=20"
"http://hu.dbpedia.org/resource/Bolgárkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Bolgárkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Bolgárkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolgárkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bolgárkert","http://dbpedia.org/ontology/abstract","Bolgárkert Pécs egyik nyugati városrésze, melyet keletről Kovácstelep, nyugatról Fogadó, északról pedig Patacs határol. A 6-os főút és a vasútvonal által határolt terület funkcionálisan rendkívül homogén városrész, területén szinte csak gazdasági funkciók találhatóak, amelyeknek gazdasági ereje jóval túlnyúlik saját határain. Főleg emiatt kezelik önálló városrészként, hiszen a lakosok száma minimális (11 fő)."
"http://hu.dbpedia.org/resource/Bolgárkert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolgárkert?oldid=23601202&ns=0"
"http://hu.dbpedia.org/resource/Bolgárkert","http://dbpedia.org/ontology/wikiPageLength",4785
"http://hu.dbpedia.org/resource/Bolgárkert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolgárkert"
"http://hu.wikipedia.org/wiki/Bolgárkert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolgárkert"
