"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rókus_(Szeged)","http://www.w3.org/2000/01/rdf-schema#label","Rókus (Szeged)"
"http://hu.dbpedia.org/resource/Rókus_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_városrészei"
"http://hu.dbpedia.org/resource/Rókus_(Szeged)","http://dbpedia.org/ontology/wikiPageID",80848
"http://hu.dbpedia.org/resource/Rókus_(Szeged)","http://dbpedia.org/ontology/wikiPageRevisionID",23468825
"http://hu.dbpedia.org/resource/Rókus_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/szegedi_setak/"
"http://hu.dbpedia.org/resource/Rókus_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szeged-csanad.egyhazmegye.hu/sz-rokus.htm"
"http://hu.dbpedia.org/resource/Rókus_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szegedvaros.hu/index.php%3Ffooldal=tortenet&oldal=rokus&nyelv=hu"
"http://hu.dbpedia.org/resource/Rókus_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Rókus_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Rókus_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeged_városrészei"
"http://hu.dbpedia.org/resource/Rókus_(Szeged)","http://hu.dbpedia.org/property/kép","Hospital Rókus Szeged.jpg"
"http://hu.dbpedia.org/resource/Rókus_(Szeged)","http://hu.dbpedia.org/property/képaláírás","A városi közkórház épülete"
"http://hu.dbpedia.org/resource/Rókus_(Szeged)","http://hu.dbpedia.org/property/név","Rókus"
"http://hu.dbpedia.org/resource/Rókus_(Szeged)","http://hu.dbpedia.org/property/pozíciósTérkép","Szeged"
"http://hu.dbpedia.org/resource/Rókus_(Szeged)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Rókus_(Szeged)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szeged"
