"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_cannes-i_filmfesztivál","http://www.w3.org/2000/01/rdf-schema#label","1986-os cannes-i filmfesztivál"
"http://hu.dbpedia.org/resource/1986-os_cannes-i_filmfesztivál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f8bh3"
"http://hu.dbpedia.org/resource/1986-os_cannes-i_filmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cannes-i_filmfesztivál"
"http://hu.dbpedia.org/resource/1986-os_cannes-i_filmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_filmes_díjai"
"http://hu.dbpedia.org/resource/1986-os_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageID",202317
"http://hu.dbpedia.org/resource/1986-os_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",23812496
"http://hu.dbpedia.org/resource/1986-os_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festival-cannes.fr/"
"http://hu.dbpedia.org/resource/1986-os_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210105165909/https:/mandadb.hu/dokumentum/588856/Filmevkonyv_1986.pdf"
"http://hu.dbpedia.org/resource/1986-os_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.semainedelacritique.com/"
"http://hu.dbpedia.org/resource/1986-os_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmvilag.hu/index.php"
"http://hu.dbpedia.org/resource/1986-os_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/"
"http://hu.dbpedia.org/resource/1986-os_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/"
"http://hu.dbpedia.org/resource/1986-os_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cannes-fest.com/an1986htm"
"http://hu.dbpedia.org/resource/1986-os_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cannes-fest.com/an1986htm%7Cc%C3%ADm=1986"
"http://hu.dbpedia.org/resource/1986-os_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Sections/Awards/Cannes_Film_Festival/"
"http://hu.dbpedia.org/resource/1986-os_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://kritikustomeg.org/"
"http://hu.dbpedia.org/resource/1986-os_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080829113122/http:/www.quinzaine-realisateurs.com/web.php"
"http://hu.dbpedia.org/resource/1986-os_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/1986-os_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/1986-os_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/1986-os_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/1986-os_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/1986-os_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1986-os_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/1986-os_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmfesztivál_infobox"
"http://hu.dbpedia.org/resource/1986-os_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/1986-os_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/1986-os_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/1986-os_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/1986-os_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/1986-os_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/1986-os_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cannes"
"http://hu.dbpedia.org/resource/1986-os_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/1986-os_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/1986-os_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/1986-os_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/1986-os_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fülöp-szigetek"
"http://hu.dbpedia.org/resource/1986-os_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/1986-os_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/1986-os_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/1986-os_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1986-os_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
