"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_maratonfutás_a_2015-ös_atlétikai_világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Férfi maratonfutás a 2015-ös atlétikai világbajnokságon"
"http://hu.dbpedia.org/resource/Férfi_maratonfutás_a_2015-ös_atlétikai_világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_atlétikai_világbajnokság"
"http://hu.dbpedia.org/resource/Férfi_maratonfutás_a_2015-ös_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1279986
"http://hu.dbpedia.org/resource/Férfi_maratonfutás_a_2015-ös_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",20190179
"http://hu.dbpedia.org/resource/Férfi_maratonfutás_a_2015-ös_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150825001140/http:/loc.en.beijing2015.aws.iaaf.org/results/men/marathon/final/result%23resultheader"
"http://hu.dbpedia.org/resource/Férfi_maratonfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kenya"
"http://hu.dbpedia.org/resource/Férfi_maratonfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/Férfi_maratonfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazahsztán"
"http://hu.dbpedia.org/resource/Férfi_maratonfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Férfi_maratonfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zimbabwe"
"http://hu.dbpedia.org/resource/Férfi_maratonfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Férfi_maratonfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Férfi_maratonfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Srí_Lanka"
"http://hu.dbpedia.org/resource/Férfi_maratonfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
