"subject","predicate","object"
"http://hu.dbpedia.org/resource/Café_Society","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Parker_Posey"
"http://hu.dbpedia.org/resource/Lost_in_Space_–_Elveszve_az_űrben_(televíziós_sorozat,_2018)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Parker_Posey"
"http://hu.dbpedia.org/resource/Parker_Posey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Parker_Posey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Parker_Posey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Parker_Posey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Parker_Posey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Parker_Posey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Parker_Posey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Parker_Posey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Parker_Posey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Parker_Posey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Parker_Posey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Parker_Posey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Parker_Posey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Parker_Posey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Parker_Posey","http://www.w3.org/2000/01/rdf-schema#label","Parker Posey"
"http://hu.dbpedia.org/resource/Parker_Posey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qx69"
"http://hu.dbpedia.org/resource/Parker_Posey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Parker_Posey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Parker_Posey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Parker_Posey","http://dbpedia.org/ontology/wikiPageID",367924
"http://hu.dbpedia.org/resource/Parker_Posey","http://dbpedia.org/ontology/wikiPageRevisionID",23406699
"http://hu.dbpedia.org/resource/Parker_Posey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.modellvilag.hu/index.php%3Fpage=/menu/send.nml&id=1311"
"http://hu.dbpedia.org/resource/Parker_Posey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztarlexikon.hu/celeb/parker_posey"
"http://hu.dbpedia.org/resource/Parker_Posey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0000205/"
"http://hu.dbpedia.org/resource/Parker_Posey","http://xmlns.com/foaf/0.1/name","Parker Posey"
"http://hu.dbpedia.org/resource/Parker_Posey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Parker_Posey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Parker_Posey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Parker_Posey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Parker_Posey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Parker_Posey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parker_Posey","http://hu.dbpedia.org/property/aktívÉvek",1991
"http://hu.dbpedia.org/resource/Parker_Posey","http://hu.dbpedia.org/property/kép","Parker Posey by Gage Skidmore.jpg"
"http://hu.dbpedia.org/resource/Parker_Posey","http://hu.dbpedia.org/property/képaláírás","Parker Posey 2018-ban"
"http://hu.dbpedia.org/resource/Parker_Posey","http://hu.dbpedia.org/property/név","Parker Posey"
"http://hu.dbpedia.org/resource/Parker_Posey","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Baltimore_(Maryland)"
"http://hu.dbpedia.org/resource/Parker_Posey","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Maryland"
"http://hu.dbpedia.org/resource/Parker_Posey","http://hu.dbpedia.org/property/születésiNév","Parker Christian Posey"
"http://hu.dbpedia.org/resource/Parker_Posey","http://dbpedia.org/ontology/abstract","Parker Christian Posey (Baltimore, Maryland, 1968. november 8. –) amerikai színésznő, énekesnő."
