"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drenov_Bok","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Jasenovac_(Horvátország)"
"http://hu.dbpedia.org/resource/Jasenovac_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jasenovac_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jasenovac_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jasenovac_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jasenovac_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jasenovac_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jasenovac_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jasenovac_(Horvátország)","http://www.w3.org/2000/01/rdf-schema#label","Jasenovac (Horvátország)"
"http://hu.dbpedia.org/resource/Jasenovac_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Jasenovac_(Horvátország)","http://dbpedia.org/ontology/wikiPageID",1535380
"http://hu.dbpedia.org/resource/Jasenovac_(Horvátország)","http://dbpedia.org/ontology/wikiPageRevisionID",23455947
"http://hu.dbpedia.org/resource/Jasenovac_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-jasenovac.hr/"
"http://hu.dbpedia.org/resource/Jasenovac_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180215023928/http:/www.os-jasenovac.skole.hr/"
"http://hu.dbpedia.org/resource/Jasenovac_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1868164.5403724466%2C5650421.98837092%2C1873056.5101826978%2C5653412.587102577&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Jasenovac_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://turizam-smz.hr/"
"http://hu.dbpedia.org/resource/Jasenovac_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://suza-dolinska.com/2011/01/majka-bozja-jasenovaeka/"
"http://hu.dbpedia.org/resource/Jasenovac_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://snv.hr/file/attachment/file/banija-compressed.pdf"
"http://hu.dbpedia.org/resource/Jasenovac_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jusp-jasenovac.hr/A"
"http://hu.dbpedia.org/resource/Jasenovac_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zpusmz.hr/PPUO%20JASENOVAC/PDF/TEKST/PPUO_jasenovac_OBRAZLOZENJE_2_dio.pdf"
"http://hu.dbpedia.org/resource/Jasenovac_(Horvátország)","http://xmlns.com/foaf/0.1/name","Jasenovac"
"http://hu.dbpedia.org/resource/Jasenovac_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Jasenovac_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Jasenovac_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jasenovac_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jasenovac_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Jasenovac_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jasenovac_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jasenovac_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Jasenovac_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jasenovac_(Horvátország)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Jasenovac_(Horvátország)","http://hu.dbpedia.org/property/date",20160807230709
"http://hu.dbpedia.org/resource/Jasenovac_(Horvátország)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Jasenovac_(Horvátország)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Jasenovac_(Horvátország)","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Jasenovac_(Horvátország)","http://hu.dbpedia.org/property/kép","Манастир Јасеновац.jpg"
