"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lény_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lény_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lény_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lény_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Lény_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Lény_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Lény_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lény_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Lény (Marvel Comics)"
"http://hu.dbpedia.org/resource/Lény_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k1r0"
"http://hu.dbpedia.org/resource/Lény_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Lény_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageID",208260
"http://hu.dbpedia.org/resource/Lény_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRevisionID",23256035
"http://hu.dbpedia.org/resource/Lény_(Marvel_Comics)","http://xmlns.com/foaf/0.1/name","Lény"
"http://hu.dbpedia.org/resource/Lény_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fantasztikus_Négyes"
"http://hu.dbpedia.org/resource/Lény_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Lény_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Lény_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lény_(Marvel_Comics)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Lény_(Marvel_Comics)","http://hu.dbpedia.org/property/név","Lény"
"http://hu.dbpedia.org/resource/Lény_(Marvel_Comics)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Lény_(Marvel_Comics)","http://hu.dbpedia.org/property/állapot","aktív"
"http://hu.dbpedia.org/resource/Lény_(Marvel_Comics)","http://hu.dbpedia.org/property/csapat","a Bosszú Angyalai nyugait parti tagozata"
"http://hu.dbpedia.org/resource/Lény_(Marvel_Comics)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Fantasztikus_Négyes_(Marvel_Comics)"
