"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shorea","http://www.w3.org/2000/01/rdf-schema#label","Shorea"
"http://hu.dbpedia.org/resource/Shorea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dipterokarpusz-félék"
"http://hu.dbpedia.org/resource/Shorea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Shorea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Shorea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Shorea","http://dbpedia.org/ontology/wikiPageID",1340047
"http://hu.dbpedia.org/resource/Shorea","http://dbpedia.org/ontology/wikiPageRevisionID",23430282
"http://hu.dbpedia.org/resource/Shorea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantnames.unimelb.edu.au/Sorting/Shorea.html"
"http://hu.dbpedia.org/resource/Shorea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/search%3Fq=Shorea"
"http://hu.dbpedia.org/resource/Shorea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Shorea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Shorea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shorea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Shorea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shorea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Shorea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Shorea","http://hu.dbpedia.org/property/name","Shorea"
"http://hu.dbpedia.org/resource/Shorea","http://hu.dbpedia.org/property/imageCaption","Shorea roxburghii"
"http://hu.dbpedia.org/resource/Shorea","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Dipterokarpuszfélék"
"http://hu.dbpedia.org/resource/Shorea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mályvavirágúak"
"http://hu.dbpedia.org/resource/Shorea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Shorea","http://hu.dbpedia.org/property/wikicommonscat","Shorea"
"http://hu.dbpedia.org/resource/Shorea","http://hu.dbpedia.org/property/wikispecies","Shorea"
"http://hu.dbpedia.org/resource/Shorea","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Shorea","http://hu.dbpedia.org/property/genus","Shorea"
"http://hu.dbpedia.org/resource/Shorea","http://hu.dbpedia.org/property/genusAuthority","Roxb. ex C.F.Gaertn."
"http://hu.dbpedia.org/resource/Shorea","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Shorea","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Shorea","http://hu.dbpedia.org/property/ordo+_","Eurosids II"
"http://hu.dbpedia.org/resource/Shorea","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Shorea","http://hu.dbpedia.org/property/subfamilia","Dipterocarpoideae"
"http://hu.dbpedia.org/resource/Shorea","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Shorea","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Shorea","http://dbpedia.org/ontology/abstract","A Shorea a mályvavirágúak (Malvales) rendjébe, ezen belül a dipterokarpuszfélék (Dipterocarpaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Shorea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shorea?oldid=23430282&ns=0"
"http://hu.dbpedia.org/resource/Shorea","http://dbpedia.org/ontology/wikiPageLength",7582
"http://hu.dbpedia.org/resource/Shorea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shorea"
"http://hu.wikipedia.org/wiki/Shorea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shorea"
