"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cariama","http://www.w3.org/2000/01/rdf-schema#label","Cariama"
"http://hu.dbpedia.org/resource/Cariama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vknd8"
"http://hu.dbpedia.org/resource/Cariama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Cariama","http://dbpedia.org/ontology/wikiPageID",206691
"http://hu.dbpedia.org/resource/Cariama","http://dbpedia.org/ontology/wikiPageRevisionID",8404075
"http://hu.dbpedia.org/resource/Cariama","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vöröslábú_kígyászdaru"
"http://hu.dbpedia.org/resource/Cariama","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cariama?oldid=8404075&ns=0"
"http://hu.dbpedia.org/resource/Cariama","http://dbpedia.org/ontology/wikiPageLength",63
"http://hu.dbpedia.org/resource/Cariama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cariama"
"http://hu.wikipedia.org/wiki/Cariama","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cariama"
