"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerr-metrika","http://www.w3.org/2000/01/rdf-schema#label","Kerr-metrika"
"http://hu.dbpedia.org/resource/Kerr-metrika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02br73"
"http://hu.dbpedia.org/resource/Kerr-metrika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete_lyukak"
"http://hu.dbpedia.org/resource/Kerr-metrika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Általános_relativitáselmélet"
"http://hu.dbpedia.org/resource/Kerr-metrika","http://dbpedia.org/ontology/wikiPageID",1022969
"http://hu.dbpedia.org/resource/Kerr-metrika","http://dbpedia.org/ontology/wikiPageRevisionID",21931407
"http://hu.dbpedia.org/resource/Kerr-metrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kerr-metrika","http://dbpedia.org/ontology/abstract","A Kerr-metrika az Einstein-egyenletek egzakt megoldása, melyet Roy Kerr publikált először."
"http://hu.dbpedia.org/resource/Kerr-metrika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerr-metrika?oldid=21931407&ns=0"
"http://hu.dbpedia.org/resource/Kerr-metrika","http://dbpedia.org/ontology/wikiPageLength",2554
"http://hu.dbpedia.org/resource/Kerr-metrika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerr-metrika"
"http://hu.wikipedia.org/wiki/Kerr-metrika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerr-metrika"
