"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimítriosz_Golémisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dimítriosz_Golémisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dimítriosz_Golémisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dimítriosz_Golémisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dimítriosz_Golémisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dimítriosz_Golémisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dimítriosz_Golémisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dimítriosz_Golémisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dimítriosz_Golémisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dimítriosz_Golémisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dimítriosz_Golémisz","http://www.w3.org/2000/01/rdf-schema#label","Dimítriosz Golémisz"
"http://hu.dbpedia.org/resource/Dimítriosz_Golémisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dimítriosz_Golémisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_futók"
"http://hu.dbpedia.org/resource/Dimítriosz_Golémisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Dimítriosz_Golémisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dimítriosz_Golémisz","http://dbpedia.org/ontology/wikiPageID",1273168
"http://hu.dbpedia.org/resource/Dimítriosz_Golémisz","http://dbpedia.org/ontology/wikiPageRevisionID",22714944
"http://hu.dbpedia.org/resource/Dimítriosz_Golémisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=GOLEMDEM01"
"http://hu.dbpedia.org/resource/Dimítriosz_Golémisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130522150659/http:/www.sports-reference.com/olympics/athletes/go/dimitrios-golemis-1.html"
"http://hu.dbpedia.org/resource/Dimítriosz_Golémisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
