"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hesdát-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Sinfalva"
"http://hu.dbpedia.org/resource/Sinfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sinfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sinfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sinfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sinfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sinfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sinfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sinfalva","http://www.w3.org/2000/01/rdf-schema#label","Sinfalva"
"http://hu.dbpedia.org/resource/Sinfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosszék_települései"
"http://hu.dbpedia.org/resource/Sinfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Sinfalva","http://dbpedia.org/ontology/wikiPageID",15936
"http://hu.dbpedia.org/resource/Sinfalva","http://dbpedia.org/ontology/wikiPageRevisionID",22396315
"http://hu.dbpedia.org/resource/Sinfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sinfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Sinfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Sinfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Sinfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyosszék_települései"
"http://hu.dbpedia.org/resource/Sinfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sinfalva","http://hu.dbpedia.org/property/magyarNév","Sinfalva"
"http://hu.dbpedia.org/resource/Sinfalva","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Sinfalva","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Sinfalva","http://hu.dbpedia.org/property/irányítószám",407407
"http://hu.dbpedia.org/resource/Sinfalva","http://hu.dbpedia.org/property/magyarLakosság",252
"http://hu.dbpedia.org/resource/Sinfalva","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Sinfalva","http://hu.dbpedia.org/property/románNév","Cornești"
"http://hu.dbpedia.org/resource/Sinfalva","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Sinfalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szentmihály_(Kolozs_megye)"
"http://hu.dbpedia.org/resource/Sinfalva","http://dbpedia.org/ontology/abstract","Sinfalva (románul: Cornești) falu Romániában, Kolozs megyében."
"http://hu.dbpedia.org/resource/Sinfalva","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Sinfalva","http://dbpedia.org/ontology/postalCode","407407"
"http://hu.dbpedia.org/resource/Sinfalva","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Sinfalva","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Sinfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sinfalva?oldid=22396315&ns=0"
"http://hu.dbpedia.org/resource/Sinfalva","http://dbpedia.org/ontology/wikiPageLength",1754
"http://hu.dbpedia.org/resource/Sinfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sinfalva"
"http://hu.wikipedia.org/wiki/Sinfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sinfalva"
"http://hu.dbpedia.org/resource/Corneşti_(Cluj)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sinfalva"
