"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csizmás_kandúr_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phil_Nibbelink"
"http://hu.dbpedia.org/resource/Sablon:Phil_Nibbelink","http://dbpedia.org/ontology/wikiPageID",1248101
"http://hu.dbpedia.org/resource/Sablon:Phil_Nibbelink","http://dbpedia.org/ontology/wikiPageRevisionID",22598147
"http://hu.dbpedia.org/resource/Sablon:Phil_Nibbelink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Phil_Nibbelink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Phil_Nibbelink","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Phil_Nibbelink?oldid=22598147&ns=10"
"http://hu.dbpedia.org/resource/Egérmese_2._–_Egérkék_a_Vadnyugaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phil_Nibbelink"
"http://hu.dbpedia.org/resource/Négy_dinó_New_Yorkban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phil_Nibbelink"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_–_Csókkal_megpecsételve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phil_Nibbelink"
"http://hu.dbpedia.org/resource/Vikingek:_A_tenger_urai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phil_Nibbelink"
