"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baumhorn_Lipót","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Új_zsinagóga_(Szeged)"
"http://hu.dbpedia.org/resource/Új_zsinagóga_(Szeged)","http://www.w3.org/2000/01/rdf-schema#label","Új zsinagóga (Szeged)"
"http://hu.dbpedia.org/resource/Új_zsinagóga_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Új_zsinagóga_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Új_zsinagóga_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_zsinagógái"
"http://hu.dbpedia.org/resource/Új_zsinagóga_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_20._századi_építményei"
"http://hu.dbpedia.org/resource/Új_zsinagóga_(Szeged)","http://dbpedia.org/ontology/wikiPageID",181253
"http://hu.dbpedia.org/resource/Új_zsinagóga_(Szeged)","http://dbpedia.org/ontology/wikiPageRevisionID",23759079
"http://hu.dbpedia.org/resource/Új_zsinagóga_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927040343/http:/www.vendegvaro.hu/gen%3Fgenid=11616"
"http://hu.dbpedia.org/resource/Új_zsinagóga_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070622165004/http:/zsinagoga.szeged.hu/"
"http://hu.dbpedia.org/resource/Új_zsinagóga_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071117193308/http:/www.media.u-szeged.hu/linklap/cikkek.php%3Fid=8"
"http://hu.dbpedia.org/resource/Új_zsinagóga_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsinagoga.lap.hu/"
"http://hu.dbpedia.org/resource/Új_zsinagóga_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Új_zsinagóga_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Új_zsinagóga_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Új_zsinagóga_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Új_zsinagóga_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Új_zsinagóga_(Szeged)","http://hu.dbpedia.org/property/honlap","www.zsinagoga.szeged.hu/"
"http://hu.dbpedia.org/resource/Új_zsinagóga_(Szeged)","http://hu.dbpedia.org/property/magasság","48,6 m"
"http://hu.dbpedia.org/resource/Új_zsinagóga_(Szeged)","http://hu.dbpedia.org/property/név","Új zsinagóga"
"http://hu.dbpedia.org/resource/Új_zsinagóga_(Szeged)","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Új_zsinagóga_(Szeged)","http://hu.dbpedia.org/property/stílus","Eklektikus"
"http://hu.dbpedia.org/resource/Új_zsinagóga_(Szeged)","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Új_zsinagóga_(Szeged)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Új_zsinagóga_(Szeged)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Baumhorn_Lipót"
"http://hu.dbpedia.org/resource/Új_zsinagóga_(Szeged)","http://hu.dbpedia.org/property/építésKezdete",1900
"http://hu.dbpedia.org/resource/Új_zsinagóga_(Szeged)","http://hu.dbpedia.org/property/befogadóképesség",1340
"http://hu.dbpedia.org/resource/Új_zsinagóga_(Szeged)","http://hu.dbpedia.org/property/keresztény","nem"
"http://hu.dbpedia.org/resource/Új_zsinagóga_(Szeged)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",2017
"http://hu.dbpedia.org/resource/Új_zsinagóga_(Szeged)","http://hu.dbpedia.org/property/vallás","zsidó"
"http://hu.dbpedia.org/resource/Új_zsinagóga_(Szeged)","http://hu.dbpedia.org/property/hosszúsága","48 m"
"http://hu.dbpedia.org/resource/Új_zsinagóga_(Szeged)","http://hu.dbpedia.org/property/maiRendeltetése","kulturális rendezvények színhelye"
"http://hu.dbpedia.org/resource/Új_zsinagóga_(Szeged)","http://hu.dbpedia.org/property/szélessége","35 m"
"http://hu.dbpedia.org/resource/Új_zsinagóga_(Szeged)","http://hu.dbpedia.org/property/torony",5
"http://hu.dbpedia.org/resource/Új_zsinagóga_(Szeged)","http://hu.dbpedia.org/property/építésBefejezése",1902
"http://hu.dbpedia.org/resource/Új_zsinagóga_(Szeged)","http://dbpedia.org/ontology/abstract","A szegedi Új zsinagóga 1900 és 1902 között épült, Baumhorn Lipót tervei alapján, Magyarország második, a világ negyedik legnagyobb zsinagógája. A 22 zsinagógát tervező Baumhorn legjelentősebb és legszebbnek tartott alkotása. Építészetileg eklektikus stílusú épület, szecessziós, mór-arab-mediterrán, barokk, gótikus, román stíluselemekkel. 2017-ben 950 millió forintból felújították. Szeged város egyik legfontosabb műemléke, kiváló akusztikájának és 1340 ülőhelyének köszönhetően rendszeresen komoly- és könnyűzenei koncerteket is tartanak benne."
"http://hu.dbpedia.org/resource/Új_zsinagóga_(Szeged)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új_zsinagóga_(Szeged)?oldid=23759079&ns=0"
"http://hu.dbpedia.org/resource/Új_zsinagóga_(Szeged)","http://dbpedia.org/ontology/wikiPageLength",13537
"http://hu.dbpedia.org/resource/Új_zsinagóga_(Szeged)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új_zsinagóga_(Szeged)"
"http://hu.dbpedia.org/resource/Szegedi_zsinagóga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Új_zsinagóga_(Szeged)"
"http://hu.dbpedia.org/resource/Új_zsinagóga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Új_zsinagóga_(Szeged)"
"http://hu.wikipedia.org/wiki/Új_zsinagóga_(Szeged)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új_zsinagóga_(Szeged)"
