"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abkarovits_Endre_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abkarovits_Endre_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abkarovits_Endre_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abkarovits_Endre_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abkarovits_Endre_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abkarovits_Endre_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abkarovits_Endre_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abkarovits_Endre_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abkarovits_Endre_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abkarovits_Endre_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abkarovits_Endre_(nyelvész)","http://www.w3.org/2000/01/rdf-schema#label","Abkarovits Endre (nyelvész)"
"http://hu.dbpedia.org/resource/Abkarovits_Endre_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Abkarovits_Endre_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Abkarovits_Endre_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Abkarovits_Endre_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Abkarovits_Endre_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Abkarovits_Endre_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Abkarovits_Endre_(nyelvész)","http://dbpedia.org/ontology/wikiPageID",1553903
"http://hu.dbpedia.org/resource/Abkarovits_Endre_(nyelvész)","http://dbpedia.org/ontology/wikiPageRevisionID",23659506
"http://hu.dbpedia.org/resource/Abkarovits_Endre_(nyelvész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mostmagyarul.nl/mensen-portretten/abkarovits-endre-korte-biografie-en-lijst-publicaties-in-most-magyarul"
"http://hu.dbpedia.org/resource/Abkarovits_Endre_(nyelvész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hargitakiado.ro/szerzo.php%3Fc=NTA5"
