"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozsgai_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mozsgai_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Mozsgai_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mozsgai_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mozsgai_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mozsgai_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mozsgai_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mozsgai_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mozsgai_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mozsgai_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mozsgai_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mozsgai_József","http://www.w3.org/2000/01/rdf-schema#label","Mozsgai József"
"http://hu.dbpedia.org/resource/Mozsgai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mozsgai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Mozsgai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mozsgai_József","http://dbpedia.org/ontology/wikiPageID",1365947
"http://hu.dbpedia.org/resource/Mozsgai_József","http://dbpedia.org/ontology/wikiPageRevisionID",23713586
"http://hu.dbpedia.org/resource/Mozsgai_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciszterciekegerben.hu/downloads/karacsony1994.pdf"
"http://hu.dbpedia.org/resource/Mozsgai_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Mozsgai_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mozsgai_József","http://dbpedia.org/ontology/abstract","Mozsgai József Tádé OCist (Pécs, 1934. október 3. – Veszprém, 2007. december 24.) ciszterci szerzetes, plébános."
"http://hu.dbpedia.org/resource/Mozsgai_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mozsgai_József?oldid=23713586&ns=0"
"http://hu.dbpedia.org/resource/Mozsgai_József","http://dbpedia.org/ontology/wikiPageLength",1991
"http://hu.dbpedia.org/resource/Mozsgai_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mozsgai_József"
"http://hu.wikipedia.org/wiki/Mozsgai_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mozsgai_József"
