"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerényi_Róbert","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zurna"
"http://hu.dbpedia.org/resource/Kerényi_Róbert","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Zurna"
"http://hu.dbpedia.org/resource/Tárogató","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Zurna"
"http://hu.dbpedia.org/resource/Töröksíp","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Zurna"
"http://hu.dbpedia.org/resource/Zurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Zurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Zurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Zurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Zurna","http://www.w3.org/2000/01/rdf-schema#label","Zurna"
"http://hu.dbpedia.org/resource/Zurna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yvgb"
"http://hu.dbpedia.org/resource/Zurna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_zene"
"http://hu.dbpedia.org/resource/Zurna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádnyelves_hangszerek"
"http://hu.dbpedia.org/resource/Zurna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_zenéje"
"http://hu.dbpedia.org/resource/Zurna","http://dbpedia.org/ontology/wikiPageID",113540
"http://hu.dbpedia.org/resource/Zurna","http://dbpedia.org/ontology/wikiPageRevisionID",23321536
"http://hu.dbpedia.org/resource/Zurna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aural.hu/hangok/Zurna.mp3"
"http://hu.dbpedia.org/resource/Zurna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sackpfeyffer-zu-linden.de/zurna_en.html"
