"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Kónya Péter (politikus)"
"http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Együtt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2014–2018)"
"http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)","http://dbpedia.org/ontology/wikiPageID",1249841
"http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23835371
"http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/documents/static/kepv/eletrajz/hu/k763.pdf"
"http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)","http://hu.dbpedia.org/property/kép","Kónya Péter 2013.jpg"
"http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)","http://hu.dbpedia.org/property/megjegyzés","Kónya Péter az Együtt 2014 és a Szolidaritás közös majálisán 2013-ban"
"http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)","http://hu.dbpedia.org/property/név","Kónya Péter"
"http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)","http://hu.dbpedia.org/property/születésiDátum",1969
"http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)","http://hu.dbpedia.org/property/születésiNév","Kónya Péter"
"http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)","http://hu.dbpedia.org/property/szakma","katonai újságíró, politikus, szakszervezeti vezető, velemi kocsmáros"
"http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)","http://dbpedia.org/ontology/abstract","Kónya Péter (Miskolc, 1969. február 19. –) katonai újságíró, politikus, Liga Szakszervezetek volt társelnöke, az Együtt alapítója, Szolidaritás korábbi elnöke, országgyűlési képviselő 2014 és 2018 között."
"http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)","http://dbpedia.org/ontology/birthName","Kónya Péter"
"http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kónya_Péter_(politikus)?oldid=23835371&ns=0"
"http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)","http://dbpedia.org/ontology/wikiPageLength",5096
"http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kónya_Péter_(politikus)"
"http://hu.wikipedia.org/wiki/Kónya_Péter_(politikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)"
