"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elvesztettem_zsebkendőmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Elvesztettem_zsebkendőmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Elvesztettem_zsebkendőmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Elvesztettem_zsebkendőmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Elvesztettem_zsebkendőmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Elvesztettem_zsebkendőmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Elvesztettem_zsebkendőmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elvesztettem_zsebkendőmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Elvesztettem_zsebkendőmet","http://www.w3.org/2000/01/rdf-schema#label","Elvesztettem zsebkendőmet"
"http://hu.dbpedia.org/resource/Elvesztettem_zsebkendőmet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Elvesztettem_zsebkendőmet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Elvesztettem_zsebkendőmet","http://dbpedia.org/ontology/wikiPageID",1381820
"http://hu.dbpedia.org/resource/Elvesztettem_zsebkendőmet","http://dbpedia.org/ontology/wikiPageRevisionID",23476477
"http://hu.dbpedia.org/resource/Elvesztettem_zsebkendőmet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Dtb6uzx0qsQ%7Ctit=Elvesztettem"
"http://hu.dbpedia.org/resource/Elvesztettem_zsebkendőmet","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05700/05702/html/dalok/dal-116.jpg%7Ctit=Dalosk%C3%B6nyv%7Csubtit=Elvesztettem"
"http://hu.dbpedia.org/resource/Elvesztettem_zsebkendőmet","http://dbpedia.org/ontology/wikiPageExternalLink","http://olvass-erdekessegeket.blog.hu/2014/03/05/erotikus_gyermekdalok%7Ctit=Erotikus"
"http://hu.dbpedia.org/resource/Elvesztettem_zsebkendőmet","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02115/html/5-1148.html%7Ctit=Magyar"
"http://hu.dbpedia.org/resource/Elvesztettem_zsebkendőmet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=iftmTE1ozzI%7Ctit=Zongoraiskola"
"http://hu.dbpedia.org/resource/Elvesztettem_zsebkendőmet","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10800/10818/10818.pdf%7Caut="
"http://hu.dbpedia.org/resource/Elvesztettem_zsebkendőmet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WWqZ85GnOgg%7Ctit=22."
"http://hu.dbpedia.org/resource/Elvesztettem_zsebkendőmet","http://dbpedia.org/ontology/wikiPageExternalLink","http://csemadok.sk/nepzenei-adatbazis/elvesztettem-zsebkendomet-megver-anyam-erte/%7Ctit=Elvesztettem"
"http://hu.dbpedia.org/resource/Elvesztettem_zsebkendőmet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=s9rabNOqQac%7Ctit=J%C3%A1rjad"
