"subject","predicate","object"
"http://hu.dbpedia.org/resource/Életjáték","http://www.w3.org/2000/01/rdf-schema#label","Életjáték"
"http://hu.dbpedia.org/resource/Életjáték","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097hy"
"http://hu.dbpedia.org/resource/Életjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_matematika"
"http://hu.dbpedia.org/resource/Életjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szórakoztató_matematika"
"http://hu.dbpedia.org/resource/Életjáték","http://dbpedia.org/ontology/wikiPageID",51902
"http://hu.dbpedia.org/resource/Életjáték","http://dbpedia.org/ontology/wikiPageRevisionID",22513186
"http://hu.dbpedia.org/resource/Életjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Életjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Életjáték","http://dbpedia.org/ontology/abstract","Az életjátékot (angolul: The game of life) John Horton Conway, a Cambridge-i Egyetem matematikusa találta ki. Játékként való megnevezése megtévesztő lehet, mivel „nullszemélyes” játék; és a „játékos” szerepe mindössze annyi, hogy megad egy kezdőalakzatot, és azután csak figyeli az eredményt. Matematikai szempontból az ún. sejtautomaták közé tartozik. A játék egyes lépéseinek eredményét számítógép számítja ki (ez elvileg nem szükséges, korlátozottabb mértékben lehet emberi erővel és négyzethálós táblán is játszani, de ehhez türelem szükséges). A „játék”, a felfedezése utáni években, sokak hóbortos szabadidőtöltésévé vált Amerikában, s mint kiderült, komoly matematikai és filozófiai vonatkozásai vannak."
"http://hu.dbpedia.org/resource/Életjáték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Életjáték?oldid=22513186&ns=0"
"http://hu.dbpedia.org/resource/Életjáték","http://dbpedia.org/ontology/wikiPageLength",3719
"http://hu.dbpedia.org/resource/Életjáték","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Életjáték"
"http://hu.wikipedia.org/wiki/Életjáték","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Életjáték"
