"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sötét_anyag","http://www.w3.org/2000/01/rdf-schema#label","Sötét anyag"
"http://hu.dbpedia.org/resource/Sötét_anyag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dl6"
"http://hu.dbpedia.org/resource/Sötét_anyag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztrofizika"
"http://hu.dbpedia.org/resource/Sötét_anyag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmológia"
"http://hu.dbpedia.org/resource/Sötét_anyag","http://dbpedia.org/ontology/wikiPageID",135729
"http://hu.dbpedia.org/resource/Sötét_anyag","http://dbpedia.org/ontology/wikiPageRevisionID",23804741
"http://hu.dbpedia.org/resource/Sötét_anyag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/fszemle/archivum/fsz0611/nemeth0611.html"
"http://hu.dbpedia.org/resource/Sötét_anyag","http://dbpedia.org/ontology/wikiPageExternalLink","http://hetedhethatar.hu/hethatar/%3Fp=2543"
"http://hu.dbpedia.org/resource/Sötét_anyag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120113190116/http:/physicsworld.com/cws/article/news/48273"
"http://hu.dbpedia.org/resource/Sötét_anyag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Sötét_anyag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sötét_anyag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sötét_anyag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sötét_anyag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sötét_anyag","http://dbpedia.org/ontology/abstract","A sötét anyag olyan anyagfajta, amely közvetlenül nem figyelhető meg, mert semmilyen elektromágneses sugárzást nem bocsát ki és nem nyel el, jelenlétére csak a látható anyagra és a háttérsugárzásra kifejtett gravitációs hatásból következtethetünk. A Világegyetem tömegének csupán 4,6%-át alkotja a megfigyelhető anyag, 23% a sötét anyag aránya, és 72% a sötét energia."
"http://hu.dbpedia.org/resource/Sötét_anyag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sötét_anyag?oldid=23804741&ns=0"
"http://hu.dbpedia.org/resource/Sötét_anyag","http://dbpedia.org/ontology/wikiPageLength",14053
"http://hu.dbpedia.org/resource/Sötét_anyag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sötét_anyag"
"http://hu.wikipedia.org/wiki/Sötét_anyag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sötét_anyag"
