"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemerédi–Trotter-tétel","http://www.w3.org/2000/01/rdf-schema#label","Szemerédi–Trotter-tétel"
"http://hu.dbpedia.org/resource/Szemerédi–Trotter-tétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041rnx"
"http://hu.dbpedia.org/resource/Szemerédi–Trotter-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometria"
"http://hu.dbpedia.org/resource/Szemerédi–Trotter-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_tételek"
"http://hu.dbpedia.org/resource/Szemerédi–Trotter-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kombinatorikai_tételek"
"http://hu.dbpedia.org/resource/Szemerédi–Trotter-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometriai_tételek"
"http://hu.dbpedia.org/resource/Szemerédi–Trotter-tétel","http://dbpedia.org/ontology/wikiPageID",170628
"http://hu.dbpedia.org/resource/Szemerédi–Trotter-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",18948032
"http://hu.dbpedia.org/resource/Szemerédi–Trotter-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-matematika"
"http://hu.dbpedia.org/resource/Szemerédi–Trotter-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szemerédi–Trotter-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szemerédi–Trotter-tétel","http://dbpedia.org/ontology/abstract","A Szemerédi–Trotter-tétel a matematika, ezen belül a diszkrét geometria egyik fontos tétele."
"http://hu.dbpedia.org/resource/Szemerédi–Trotter-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szemerédi–Trotter-tétel?oldid=18948032&ns=0"
"http://hu.dbpedia.org/resource/Szemerédi–Trotter-tétel","http://dbpedia.org/ontology/wikiPageLength",688
"http://hu.dbpedia.org/resource/Szemerédi–Trotter-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szemerédi–Trotter-tétel"
"http://hu.dbpedia.org/resource/Szemerédi-Trotter-tétel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szemerédi–Trotter-tétel"
"http://hu.wikipedia.org/wiki/Szemerédi–Trotter-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szemerédi–Trotter-tétel"
