"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közép-kínai_juhar","http://www.w3.org/2000/01/rdf-schema#label","Közép-kínai juhar"
"http://hu.dbpedia.org/resource/Közép-kínai_juhar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026tfjn"
"http://hu.dbpedia.org/resource/Közép-kínai_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Juharok"
"http://hu.dbpedia.org/resource/Közép-kínai_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_növényvilága"
"http://hu.dbpedia.org/resource/Közép-kínai_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Közép-kínai_juhar","http://dbpedia.org/ontology/wikiPageID",771176
"http://hu.dbpedia.org/resource/Közép-kínai_juhar","http://dbpedia.org/ontology/wikiPageRevisionID",22075154
"http://hu.dbpedia.org/resource/Közép-kínai_juhar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2615577"
"http://hu.dbpedia.org/resource/Közép-kínai_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közép-kínai_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közép-kínai_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Közép-kínai_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közép-kínai_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Közép-kínai_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közép-kínai_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Közép-kínai_juhar","http://hu.dbpedia.org/property/name","Közép-kínai juhar"
"http://hu.dbpedia.org/resource/Közép-kínai_juhar","http://hu.dbpedia.org/property/series","Macrantha"
"http://hu.dbpedia.org/resource/Közép-kínai_juhar","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szappanfafélék"
"http://hu.dbpedia.org/resource/Közép-kínai_juhar","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szappanfavirágúak"
"http://hu.dbpedia.org/resource/Közép-kínai_juhar","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
