"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melwood","http://www.w3.org/2000/01/rdf-schema#label","Melwood"
"http://hu.dbpedia.org/resource/Melwood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c98q4"
"http://hu.dbpedia.org/resource/Melwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liverpool_FC"
"http://hu.dbpedia.org/resource/Melwood","http://dbpedia.org/ontology/wikiPageID",282771
"http://hu.dbpedia.org/resource/Melwood","http://dbpedia.org/ontology/wikiPageRevisionID",22815983
"http://hu.dbpedia.org/resource/Melwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060110193103/http:/www.liverpoolpictorial.co.uk/streetnames/main.htm"
"http://hu.dbpedia.org/resource/Melwood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liverweb.org.uk/melwood.htm"
"http://hu.dbpedia.org/resource/Melwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090524025750/http:/www.lmu.livjm.ac.uk/lhol/content.aspx%3Fitemid=368"
"http://hu.dbpedia.org/resource/Melwood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liverpoolfc.tv/team/melwood/"
"http://hu.dbpedia.org/resource/Melwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Melwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Melwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liverpool_FC"
"http://hu.dbpedia.org/resource/Melwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Melwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Melwood","http://dbpedia.org/ontology/abstract","Melwood, Liverpool West Derby kerületében, az otthona a Liverpool FC edzőközpontjának. Nem kapcsolódik az , ami -ben van."
"http://hu.dbpedia.org/resource/Melwood","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melwood?oldid=22815983&ns=0"
"http://hu.dbpedia.org/resource/Melwood","http://dbpedia.org/ontology/wikiPageLength",6578
"http://hu.dbpedia.org/resource/Melwood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melwood"
"http://hu.wikipedia.org/wiki/Melwood","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melwood"
