"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai–magyar_szótárak","http://www.w3.org/2000/01/rdf-schema#label","Kínai–magyar szótárak"
"http://hu.dbpedia.org/resource/Kínai–magyar_szótárak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szótárak"
"http://hu.dbpedia.org/resource/Kínai–magyar_szótárak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sinológia"
"http://hu.dbpedia.org/resource/Kínai–magyar_szótárak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_nyelv"
"http://hu.dbpedia.org/resource/Kínai–magyar_szótárak","http://dbpedia.org/ontology/wikiPageID",976380
"http://hu.dbpedia.org/resource/Kínai–magyar_szótárak","http://dbpedia.org/ontology/wikiPageRevisionID",23116419
"http://hu.dbpedia.org/resource/Kínai–magyar_szótárak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~magyarnyelv/08-1/kongkunju.pdf"
"http://hu.dbpedia.org/resource/Kínai–magyar_szótárak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morphologic.hu/kinai/"
"http://hu.dbpedia.org/resource/Kínai–magyar_szótárak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bing.com/translator"
"http://hu.dbpedia.org/resource/Kínai–magyar_szótárak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konfuciuszintezet.hu/index.php%3Fmenu=muveltseg&almenu=6&cikkszam=46"
"http://hu.dbpedia.org/resource/Kínai–magyar_szótárak","http://dbpedia.org/ontology/wikiPageExternalLink","https://chdict.zydeo.net/"
"http://hu.dbpedia.org/resource/Kínai–magyar_szótárak","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wiktionary.org/wiki/Kateg%C3%B3ria:k%C3%ADnai-magyar_sz%C3%B3t%C3%A1r"
"http://hu.dbpedia.org/resource/Kínai–magyar_szótárak","http://dbpedia.org/ontology/wikiPageExternalLink","http://ungerska.se/index.php%3Foption=com_content&view=article&id=225:kinai-magyar-szotar-kalandjai&catid=50:kina&Itemid=86"
"http://hu.dbpedia.org/resource/Kínai–magyar_szótárak","http://dbpedia.org/ontology/wikiPageExternalLink","http://translate.google.hu/%3Fhl=en&tab=wT%23zh-CN/hu/"
"http://hu.dbpedia.org/resource/Kínai–magyar_szótárak","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/13100/13156"
"http://hu.dbpedia.org/resource/Kínai–magyar_szótárak","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/T/tajvani%20magyar%20jezsuita%20misszi%C3%B3.html"
"http://hu.dbpedia.org/resource/Kínai–magyar_szótárak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kínai–magyar_szótárak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kínai–magyar_szótárak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kínai–magyar_szótárak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kínai–magyar_szótárak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kínai–magyar_szótárak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Kínai–magyar_szótárak","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/Kínai–magyar_szótárak","http://hu.dbpedia.org/property/csoport","m"
"http://hu.dbpedia.org/resource/Kínai–magyar_szótárak","http://dbpedia.org/ontology/abstract","A kínai–magyar szótárral szemben támasztott elsődleges elvárás, hogy a kínai nyelv szavainak, szóösszetételeinek kiejtését, kínai írott alakját és magyar jelentését közérthető formában feltüntesse. Fontos kritérium továbbá a szótár összeállítójának, készítőinek szakértelme, szakmai kompetenciája, valamint a kínai írásjegyek, szavak kereshetősége. Az írásjegyek, szavak, szóösszetételek kereshetőségét az úgynevezett írásjegykulcsok, gyökök vagy radikálisok rendszerével, valamint a kiejtés szerinti, latin betűs átírás ábécésorrendbe helyezésével valósítható meg, amelynek alapjául az utóbbi évtizedekben elsősorban a pinjin átírás szolgál. Kereshetőség hiányában az összegyűjtött szóanyag nem tekinthető szótárnak, hanem csak szójegyzéknek, glosszáriumnak. A szótár terjedelme alapján lehet kisszótár, középszótár vagy nagyszótár. A 2019 novemberéig nyomtatásban megjelent szótárak egyike sem éri el a középszótár méretet. Egy kínai–magyar szótár összeállításának munkálatai már az 1940-es években elkezdődtek, amely végül, több évtizedes erőfeszítések után sem került kiadásra. A nagyközönség először csak csak 1998-ban vehetett kézbe egy másik projekt keretei között elkészült szótárat. A kínai–magyar szótár bővebb változatai a számítástechnika, az informatika és az internet rohamléptekkel történő fejlődésének köszönhetően inkább digitális formátumban, online szótárként hozzáférhetőek, egyre inkább háttérbe szorítva a hagyományos könyvformátumot. Bartos Huba és Hamar Imre kínai–magyar szótára az Akadémiai Kiadónál jelent meg 2019 végén (ISBN 978-963-489-044-7) több mint 6 000 írásjegycímszóval és mintegy 74 000 ezekhez kapcsolt összetett címszóval (összesen tehát kb. 80 000-es szókinccsel), valamint több mint 46 000 használati példával, két kötetben, B5-ös méretben, 1064 oldalon. Ennek anyaga a szotar.net weboldalon regisztráció nélkül is, akár magyar–kínai irányban is kereshető."
"http://hu.dbpedia.org/resource/Kínai–magyar_szótárak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kínai–magyar_szótárak?oldid=23116419&ns=0"
"http://hu.dbpedia.org/resource/Kínai–magyar_szótárak","http://dbpedia.org/ontology/wikiPageLength",14288
"http://hu.dbpedia.org/resource/Kínai–magyar_szótárak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kínai–magyar_szótárak"
"http://hu.dbpedia.org/resource/Kínai-magyar_szótárak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kínai–magyar_szótárak"
"http://hu.wikipedia.org/wiki/Kínai–magyar_szótárak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kínai–magyar_szótárak"
