"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fürdőkádgörbe","http://www.w3.org/2000/01/rdf-schema#label","Fürdőkádgörbe"
"http://hu.dbpedia.org/resource/Fürdőkádgörbe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048c3n"
"http://hu.dbpedia.org/resource/Fürdőkádgörbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérnöki_tudományok"
"http://hu.dbpedia.org/resource/Fürdőkádgörbe","http://dbpedia.org/ontology/wikiPageID",878884
"http://hu.dbpedia.org/resource/Fürdőkádgörbe","http://dbpedia.org/ontology/wikiPageRevisionID",23512819
"http://hu.dbpedia.org/resource/Fürdőkádgörbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Fürdőkádgörbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fürdőkádgörbe","http://hu.dbpedia.org/property/cím","Élettartam- és megbízhatósági vizsgálatok mintavételi eljárásai és tervei."
"http://hu.dbpedia.org/resource/Fürdőkádgörbe","http://hu.dbpedia.org/property/cím","Élettartam- és megbízhatósági vizsgálatok exponenciális eloszláson alapuló szekvenciális
mintavételi eljárásai és tervei"
"http://hu.dbpedia.org/resource/Fürdőkádgörbe","http://hu.dbpedia.org/property/cím","Statistical Methods for Reliability Data"
"http://hu.dbpedia.org/resource/Fürdőkádgörbe","http://hu.dbpedia.org/property/isbn",471143286
"http://hu.dbpedia.org/resource/Fürdőkádgörbe","http://hu.dbpedia.org/property/kiadó","Hoboken, New Jersey: Wiley,"
"http://hu.dbpedia.org/resource/Fürdőkádgörbe","http://hu.dbpedia.org/property/kiadó","Minőség és Megbízhatóság"
"http://hu.dbpedia.org/resource/Fürdőkádgörbe","http://hu.dbpedia.org/property/kiadó","Hiradástechnika"
"http://hu.dbpedia.org/resource/Fürdőkádgörbe","http://hu.dbpedia.org/property/szerző","Meeker, William Q. and Luis A. Escobar"
"http://hu.dbpedia.org/resource/Fürdőkádgörbe","http://hu.dbpedia.org/property/szerző","Balogh A.—dr. Dukáti F"
"http://hu.dbpedia.org/resource/Fürdőkádgörbe","http://hu.dbpedia.org/property/év",1998
"http://hu.dbpedia.org/resource/Fürdőkádgörbe","http://hu.dbpedia.org/property/év",1971
"http://hu.dbpedia.org/resource/Fürdőkádgörbe","http://hu.dbpedia.org/property/év",1972
"http://hu.dbpedia.org/resource/Fürdőkádgörbe","http://dbpedia.org/ontology/abstract","Az úgynevezett fürdőkádgörbe műszaki területeken ismert, életciklust ábrázoló görbe. A fürdőkádgörbe egy termék – az idő függvényében előforduló – meghibásodásainak gyakoriságát bemutató diagram. A görbe neve az időtengelyen tapasztalható alakjából származik. Az ábrán látható módon a görbe három fő részből áll: 
* Az első szakasz a termék működésének kezdeti ideje, amikor kijönnek a korai hibák. A hibák száma egy magas értékről folyamatosan csökken. 
* A második szakasz az állandósult hibagyakoriság szakasza, amikor már túl vagyunk a kezdeti hibákon. 
* A harmadik szakasz az öregedési idő, amikor az elhasználódástól megint nőni kezdenek a meghibásodások. A görbe kezdeti formáját a termék „gyermekbetegségei” okozzák, előjönnek azok a hibák, melyek a hiányos minőségellenőrzésből és a gyengébb minőségű alkatrészek beszereléséből adódnak. Miután a „gyermekbetegségek” elmúltak, a hibák száma csökken és egy állandó érték közelében stagnál. A görbe jobb oldali vége felé az ismét emelkedő hibarátát mutatja, ami a termék egyes részeinek elhasználódásából adódik.Sok kereskedelmi forgalomban lévő termékre jellemző a fürdőkádgörbe, ilyenek például a háztartási gépek."
"http://hu.dbpedia.org/resource/Fürdőkádgörbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fürdőkádgörbe?oldid=23512819&ns=0"
"http://hu.dbpedia.org/resource/Fürdőkádgörbe","http://dbpedia.org/ontology/wikiPageLength",5245
"http://hu.dbpedia.org/resource/Fürdőkádgörbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fürdőkádgörbe"
"http://hu.wikipedia.org/wiki/Fürdőkádgörbe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fürdőkádgörbe"
