"subject","predicate","object"
"http://hu.dbpedia.org/resource/Köztisztviselő","http://www.w3.org/2000/01/rdf-schema#label","Köztisztviselő"
"http://hu.dbpedia.org/resource/Köztisztviselő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035y33"
"http://hu.dbpedia.org/resource/Köztisztviselő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatás"
"http://hu.dbpedia.org/resource/Köztisztviselő","http://dbpedia.org/ontology/wikiPageID",45729
"http://hu.dbpedia.org/resource/Köztisztviselő","http://dbpedia.org/ontology/wikiPageRevisionID",23812755
"http://hu.dbpedia.org/resource/Köztisztviselő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080410075810/http:/www.kozszolga.hu/"
"http://hu.dbpedia.org/resource/Köztisztviselő","http://dbpedia.org/ontology/wikiPageExternalLink","https://ajk.pte.hu/files/file/doktori-iskola/horvath-istvan/horvath-istvan-vedes-ertekezes.pdf"
"http://hu.dbpedia.org/resource/Köztisztviselő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Köztisztviselő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Köztisztviselő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Köztisztviselő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Köztisztviselő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Köztisztviselő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/公務員"
"http://hu.dbpedia.org/resource/Köztisztviselő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://be.dbpedia.org/resource/Дзяржаўная_служба"
"http://hu.dbpedia.org/resource/Köztisztviselő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://id.dbpedia.org/resource/Pegawai_negeri"
"http://hu.dbpedia.org/resource/Köztisztviselő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sr.dbpedia.org/resource/Државна_служба"
"http://hu.dbpedia.org/resource/Köztisztviselő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Virkamies"
"http://hu.dbpedia.org/resource/Köztisztviselő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Fonction_publique"
"http://hu.dbpedia.org/resource/Köztisztviselő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/خدمة_مدنية"
"http://hu.dbpedia.org/resource/Köztisztviselő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Funcionário_público"
"http://hu.dbpedia.org/resource/Köztisztviselő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://simple.dbpedia.org/resource/Civil_service"
"http://hu.dbpedia.org/resource/Köztisztviselő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/Embedsmand"
"http://hu.dbpedia.org/resource/Köztisztviselő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/공무원"
"http://hu.dbpedia.org/resource/Köztisztviselő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Embedsmann"
"http://hu.dbpedia.org/resource/Köztisztviselő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://th.dbpedia.org/resource/ราชการ"
"http://hu.dbpedia.org/resource/Köztisztviselő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://et.dbpedia.org/resource/Avalik_teenistus"
"http://hu.dbpedia.org/resource/Köztisztviselő","http://dbpedia.org/ontology/abstract","A köztisztviselő Magyarországon a közigazgatásban dolgozó olyan volt, aki az állam vagy a helyi önkormányzat szolgálatában gyakorol. A fogalmat a közszolgálati tisztviselőkről szóló törvény szüntette meg, amely felváltotta a korábbi törvényt és kormánytisztviselői törvényt. A magyar köztisztviselő kifejezés nem azonosítható az angol, francia, német, illetőleg más külföldi ekvivalensekkel, mivel ezek a fogalmak jogrendszerenként mást-mást jelentenek. (Angliában az önkormányzati szolgálatvállalók nem köztisztviselők). Az Európai Unió igyekszik egy egységes közszolgálat-fogalmat (és köztisztviselő fogalmat) kialakítani. Ennek némileg gátja, hogy a közigazgatás az Európai Unióban nem a , hanem a nemzeti jogalkotás szabályozási körébe tartozik."
"http://hu.dbpedia.org/resource/Köztisztviselő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Köztisztviselő?oldid=23812755&ns=0"
"http://hu.dbpedia.org/resource/Köztisztviselő","http://dbpedia.org/ontology/wikiPageLength",5759
"http://hu.dbpedia.org/resource/Köztisztviselő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Köztisztviselő"
"http://hu.dbpedia.org/resource/Manuel_Mejuto_González","http://hu.dbpedia.org/property/egyébFoglalkozás","http://hu.dbpedia.org/resource/Köztisztviselő"
"http://hu.wikipedia.org/wiki/Köztisztviselő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Köztisztviselő"
