"subject","predicate","object"
"http://hu.dbpedia.org/resource/GTD–350","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/PZL"
"http://hu.dbpedia.org/resource/Jak–12","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/PZL"
"http://hu.dbpedia.org/resource/Jak–12","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/PZL"
"http://hu.dbpedia.org/resource/LWD_Junak","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/PZL"
"http://hu.dbpedia.org/resource/LWD_Junak","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/PZL"
"http://hu.dbpedia.org/resource/LWD_Szpak","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/PZL"
"http://hu.dbpedia.org/resource/LWD_Szpak","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/PZL"
"http://hu.dbpedia.org/resource/Lim–6","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/PZL"
"http://hu.dbpedia.org/resource/Lim–6","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/PZL"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/PZL"
"http://hu.dbpedia.org/resource/Mi–2","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/PZL"
"http://hu.dbpedia.org/resource/PZL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/PZL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/PZL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/PZL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PZL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/PZL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/PZL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/PZL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/PZL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/PZL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/PZL","http://www.w3.org/2000/01/rdf-schema#label","PZL"
"http://hu.dbpedia.org/resource/PZL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hftq"
"http://hu.dbpedia.org/resource/PZL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_repülőgépgyárak"
"http://hu.dbpedia.org/resource/PZL","http://dbpedia.org/ontology/wikiPageID",428172
"http://hu.dbpedia.org/resource/PZL","http://dbpedia.org/ontology/wikiPageRevisionID",22911612
"http://hu.dbpedia.org/resource/PZL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hydral.com.pl"
"http://hu.dbpedia.org/resource/PZL","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190406111810/http:/pzl-okecie.com.pl/"
"http://hu.dbpedia.org/resource/PZL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pzlmielec.pl"
"http://hu.dbpedia.org/resource/PZL","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150509004801/http:/www.wskrz.com/"
"http://hu.dbpedia.org/resource/PZL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pzl.swidnik.pl"
"http://hu.dbpedia.org/resource/PZL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/PZL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/PZL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/PZL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/PZL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/PZL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/PZL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
