"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kovácsinas"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Kovácsinas"
"http://hu.dbpedia.org/resource/Kovácsinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kovácsinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Kovácsinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Kovácsinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Kovácsinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Kovácsinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kovácsinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Kovácsinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kovácsinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovácsinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Kovácsinas","http://www.w3.org/2000/01/rdf-schema#label","Kovácsinas"
"http://hu.dbpedia.org/resource/Kovácsinas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teremtő_Alvin_meséi"
"http://hu.dbpedia.org/resource/Kovácsinas","http://dbpedia.org/ontology/wikiPageID",1739234
"http://hu.dbpedia.org/resource/Kovácsinas","http://dbpedia.org/ontology/wikiPageRevisionID",23839525
"http://hu.dbpedia.org/resource/Kovácsinas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hatrack.com/osc/books/prentice.shtml"
"http://hu.dbpedia.org/resource/Kovácsinas","http://xmlns.com/foaf/0.1/name","Kovácsinas"
"http://hu.dbpedia.org/resource/Kovácsinas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Kovácsinas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kovácsinas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kovácsinas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kovácsinas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Kovácsinas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Kovácsinas","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_rézbőrű_próféta"
"http://hu.dbpedia.org/resource/Kovácsinas","http://hu.dbpedia.org/property/eredetiCím","Prentice Alvin"
"http://hu.dbpedia.org/resource/Kovácsinas","http://hu.dbpedia.org/property/fordító","Horváth Norbert"
"http://hu.dbpedia.org/resource/Kovácsinas","http://hu.dbpedia.org/property/isbn",9639557137
"http://hu.dbpedia.org/resource/Kovácsinas","http://hu.dbpedia.org/property/kiadásDátuma",1989
"http://hu.dbpedia.org/resource/Kovácsinas","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Tor_Books"
"http://hu.dbpedia.org/resource/Kovácsinas","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Vándorlegény"
"http://hu.dbpedia.org/resource/Kovácsinas","http://hu.dbpedia.org/property/magyarKiadásDátuma",2004
"http://hu.dbpedia.org/resource/Kovácsinas","http://hu.dbpedia.org/property/magyarKiadó","Kalandor"
"http://hu.dbpedia.org/resource/Kovácsinas","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Alternatív_történelem"
"http://hu.dbpedia.org/resource/Kovácsinas","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Kovácsinas","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Kovácsinas","http://hu.dbpedia.org/property/név","Kovácsinas"
"http://hu.dbpedia.org/resource/Kovácsinas","http://hu.dbpedia.org/property/oldalak",342
"http://hu.dbpedia.org/resource/Kovácsinas","http://hu.dbpedia.org/property/oldalak",376
