"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brian_Holderness","http://www.w3.org/2000/01/rdf-schema#label","Brian Holderness"
"http://hu.dbpedia.org/resource/Brian_Holderness","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brian_Holderness","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Brian_Holderness","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Brian_Holderness","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Brian_Holderness","http://dbpedia.org/ontology/wikiPageID",1361801
"http://hu.dbpedia.org/resource/Brian_Holderness","http://dbpedia.org/ontology/wikiPageRevisionID",19041811
"http://hu.dbpedia.org/resource/Brian_Holderness","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydraftcentral.com/1974/74205.html"
"http://hu.dbpedia.org/resource/Brian_Holderness","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=6836"
"http://hu.dbpedia.org/resource/Brian_Holderness","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=264002"
"http://hu.dbpedia.org/resource/Brian_Holderness","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brian_Holderness","http://dbpedia.org/ontology/abstract","Brian Holderness (Kanada, Saskatchewan, , 1954. október 16. –) kanadai profi jégkorongozó kapus."
"http://hu.dbpedia.org/resource/Brian_Holderness","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brian_Holderness?oldid=19041811&ns=0"
"http://hu.dbpedia.org/resource/Brian_Holderness","http://dbpedia.org/ontology/wikiPageLength",1365
"http://hu.dbpedia.org/resource/Brian_Holderness","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brian_Holderness"
"http://hu.wikipedia.org/wiki/Brian_Holderness","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brian_Holderness"
