"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crno_i_belo","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ruszinka"
"http://hu.dbpedia.org/resource/Ruszinka","http://www.w3.org/2000/01/rdf-schema#label","Ruszinka"
"http://hu.dbpedia.org/resource/Ruszinka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg8xfm"
"http://hu.dbpedia.org/resource/Ruszinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2011-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Ruszinka","http://dbpedia.org/ontology/wikiPageID",774910
"http://hu.dbpedia.org/resource/Ruszinka","http://dbpedia.org/ontology/wikiPageRevisionID",20740150
"http://hu.dbpedia.org/resource/Ruszinka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=p5avPX-82DI"
"http://hu.dbpedia.org/resource/Ruszinka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2011mk"
"http://hu.dbpedia.org/resource/Ruszinka","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F2011mk"
"http://hu.dbpedia.org/resource/Ruszinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Ruszinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ruszinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ruszinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ruszinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Ruszinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2011-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Ruszinka","http://hu.dbpedia.org/property/cím","Rusinka"
"http://hu.dbpedia.org/resource/Ruszinka","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Vladimir_Dojcinovski"
"http://hu.dbpedia.org/resource/Ruszinka","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Grigor_Koprov"
"http://hu.dbpedia.org/resource/Ruszinka","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Vlatko_Ilievszki"
"http://hu.dbpedia.org/resource/Ruszinka","http://hu.dbpedia.org/property/elődöntő",16
"http://hu.dbpedia.org/resource/Ruszinka","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Jasz_ja_imam_szilata"
"http://hu.dbpedia.org/resource/Ruszinka","http://hu.dbpedia.org/property/honlap","http://www.diggiloo.net/%3F2011mk"
"http://hu.dbpedia.org/resource/Ruszinka","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Crno_i_belo"
"http://hu.dbpedia.org/resource/Ruszinka","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Macedón_nyelv"
"http://hu.dbpedia.org/resource/Ruszinka","http://hu.dbpedia.org/property/ország","Észak-Macedónia"
"http://hu.dbpedia.org/resource/Ruszinka","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Marko_Marinkovik"
"http://hu.dbpedia.org/resource/Ruszinka","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Ruszinka","http://dbpedia.org/ontology/abstract","A Ruszinka (macedón írással: Русинка, magyarul: orosz lány) egy dal, mely Észak-Macedóniát képviselte a 2011-es Eurovíziós Dalfesztiválon. A dalt a macedón Vlatko Ilievszki adta elő macedón nyelven. A dal a 2011. február 27-én rendezett macedón nemzeti döntőben nyerte el az indulás jogát. A döntőben egy zsűri pontjai és a nézők telefonos szavazatai közösen alakították ki az eredményt. A dal mindkét listán az élen zárt, így összesítésben az első helyen végzett a húszfős mezőnyben. Az Eurovíziós Dalfesztiválon a dalt először a május 12-én rendezett második elődöntőben adták elő, a fellépési sorrendben tizenegyedikként, a bolgár Poli Genova Na inat című dala után, és az izraeli Dana International Ding Dong című dala előtt. Az elődöntőben 36 ponttal a tizenhatodik helyen végzett, így nem jutott tovább a május 14-i döntőbe. Észak-Macedóniának ez sorozatban negyedszer nem sikerült. A következő macedón induló Kaliopi Crno I Belo című dala lesz a 2012-es Eurovíziós Dalfesztiválon."
"http://hu.dbpedia.org/resource/Ruszinka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruszinka?oldid=20740150&ns=0"
"http://hu.dbpedia.org/resource/Ruszinka","http://dbpedia.org/ontology/wikiPageLength",2257
"http://hu.dbpedia.org/resource/Ruszinka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruszinka"
"http://hu.dbpedia.org/resource/Rusinka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ruszinka"
"http://hu.wikipedia.org/wiki/Ruszinka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruszinka"
