"subject","predicate","object"
"http://hu.dbpedia.org/resource/Humphreys_megye_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Humphreys megye (Mississippi)"
"http://hu.dbpedia.org/resource/Humphreys_megye_(Mississippi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Humphreys_megye_(Mississippi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mississippi_megyéi"
"http://hu.dbpedia.org/resource/Humphreys_megye_(Mississippi)","http://dbpedia.org/ontology/wikiPageID",1336418
"http://hu.dbpedia.org/resource/Humphreys_megye_(Mississippi)","http://dbpedia.org/ontology/wikiPageRevisionID",22256614
"http://hu.dbpedia.org/resource/Humphreys_megye_(Mississippi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Humphreys_megye_(Mississippi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Humphreys_megye_(Mississippi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Humphreys_megye_(Mississippi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Humphreys_megye_(Mississippi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Humphreys_megye_(Mississippi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Humphreys_megye_(Mississippi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Humphreys_megye_(Mississippi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Humphreys_megye_(Mississippi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Humphreys_megye_(Mississippi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Humphreys_megye_(Mississippi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Humphreys_megye_(Mississippi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Humphreys_megye_(Mississippi)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Humphreys_megye_(Mississippi)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Belzoni_(Mississippi)"
"http://hu.dbpedia.org/resource/Humphreys_megye_(Mississippi)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",3
"http://hu.dbpedia.org/resource/Humphreys_megye_(Mississippi)","http://dbpedia.org/ontology/abstract","Humphreys megye az Amerikai Egyesült Államokban, azon belül Mississippi államban található. Megyeszékhelye és legnagyobb városa Belzoni. Lakosainak száma 8922 fő (2013. július 1.). +/- Humphreys megye Sunflower, Yazoo, Sharkey, Washington, Leflore és Holmes megyékkel határos."
"http://hu.dbpedia.org/resource/Humphreys_megye_(Mississippi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Humphreys_megye_(Mississippi)?oldid=22256614&ns=0"
"http://hu.dbpedia.org/resource/Humphreys_megye_(Mississippi)","http://dbpedia.org/ontology/wikiPageLength",1392
"http://hu.dbpedia.org/resource/Humphreys_megye_(Mississippi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Humphreys_megye_(Mississippi)"
"http://hu.wikipedia.org/wiki/Humphreys_megye_(Mississippi)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Humphreys_megye_(Mississippi)"
