"subject","predicate","object"
"http://hu.dbpedia.org/resource/Assault_Attack","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Michael_Schenker_Group"
"http://hu.dbpedia.org/resource/Assault_Attack","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Michael_Schenker_Group"
"http://hu.dbpedia.org/resource/Built_To_Destroy","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Michael_Schenker_Group"
"http://hu.dbpedia.org/resource/Built_To_Destroy","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Michael_Schenker_Group"
"http://hu.dbpedia.org/resource/Carmine_Appice","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Michael_Schenker_Group"
"http://hu.dbpedia.org/resource/M.S.G.","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Michael_Schenker_Group"
"http://hu.dbpedia.org/resource/M.S.G.","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Michael_Schenker_Group"
"http://hu.dbpedia.org/resource/Michael_Schenker","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Michael_Schenker_Group"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://www.w3.org/2000/01/rdf-schema#label","Michael Schenker Group"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lsws"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rockegyüttesek"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://dbpedia.org/ontology/wikiPageID",484178
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://dbpedia.org/ontology/wikiPageRevisionID",19625437
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michaelschenkerhimself.com"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passzio.hu"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalindex.hu"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://xmlns.com/foaf/0.1/name","Michael Schenker Group"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://hu.dbpedia.org/property/aktívÉvek",1979
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://hu.dbpedia.org/property/együttesNeve","Michael Schenker Group"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://hu.dbpedia.org/property/honlap","nincs hivatalos honlapjuk"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bertelsmann_Music_Group"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://hu.dbpedia.org/property/kép","Michael schenker.jpg"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://hu.dbpedia.org/property/képaláírás","Michael Schenker"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Gary_Barden"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Neil_Murray"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Simon_Philips"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Don_Airey"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Michael_Schenker"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://dbpedia.org/ontology/abstract","A Michael Schenker Group (röviden: MSG) egy német Hard Rock, Heavy Metal együttes. Alapító és állandó tagja Európa egyik legnagyobb gitár virtuóza, Michael Schenker. Már gyermekként tanult gitározni. Idősebb testvére, Rudolf Schenker vitt először neki haza egy Flying V típusú gitárt. Michael Schenker 1972-ben debütált a Scorpions-szal, majd 1973-band átment az UFO-hoz és 1979-ig tagja is volt az együttesnek. Ez után alapította meg saját együttesét, a Michael Schenker Group-ot. 1980-ban jelent meg első nagylemezük és ennek a megjelenése után évekig sorra adták ki a lemezeiket, melynek következménye, hogy minél nagyobb elismerés kapott az együttes. Az együttes saját nevét viselő lemez és az azt követő M.S.G. és az Assault Attack sokat ígérő lemeznek ígérkezett, de az érdeklődés elült. Sorra jöttek a tagcserék, de ez sem segített. A várva várt siker elmaradt. 1986-ban az együttes feloszlott és helyette egy kísértetiesen hasonló együttes alakult, a . Az együttes 1996-ban tért vissza a Written In The Sand lemezükkel. Az MSG életét folyamatos konfliktusok jellemezték és ezért a tagok jöttek, s majd sietve mentek is. Ennek következménye, hogy megszámlálhatatlan basszusgitáros és dobos csatlakozott, majd lépett ki az együttesből."
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Gary_Barden"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Neil_Murray"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Michael_Schenker"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Simon_Philips"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Don_Airey"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Bertelsmann_Music_Group"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Schenker_Group?oldid=19625437&ns=0"
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://dbpedia.org/ontology/wikiPageLength",4365
"http://hu.dbpedia.org/resource/Michael_Schenker_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Schenker_Group"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Michael_Schenker_Group"
"http://hu.dbpedia.org/resource/Scorpions","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Michael_Schenker_Group"
"http://hu.dbpedia.org/resource/The_Michael_Schenker_Group","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Michael_Schenker_Group"
"http://hu.dbpedia.org/resource/The_Michael_Schenker_Group","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Michael_Schenker_Group"
"http://hu.dbpedia.org/resource/UFO_(rockegyüttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Michael_Schenker_Group"
"http://hu.dbpedia.org/resource/Written_in_the_Sand","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Michael_Schenker_Group"
"http://hu.dbpedia.org/resource/Written_in_the_Sand","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Michael_Schenker_Group"
"http://hu.wikipedia.org/wiki/Michael_Schenker_Group","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Schenker_Group"
