"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doromby_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Doromby_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Doromby_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Doromby_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Doromby_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Doromby_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doromby_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Doromby_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Doromby_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Doromby_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Doromby_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Doromby_József","http://www.w3.org/2000/01/rdf-schema#label","Doromby József"
"http://hu.dbpedia.org/resource/Doromby_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Doromby_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Doromby_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Doromby_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Doromby_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitézi_Rend_tagjai"
"http://hu.dbpedia.org/resource/Doromby_József","http://dbpedia.org/ontology/wikiPageID",1324675
"http://hu.dbpedia.org/resource/Doromby_József","http://dbpedia.org/ontology/wikiPageRevisionID",23842504
"http://hu.dbpedia.org/resource/Doromby_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM192192"
"http://hu.dbpedia.org/resource/Doromby_József","http://xmlns.com/foaf/0.1/name","Doromby József"
"http://hu.dbpedia.org/resource/Doromby_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Doromby_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Doromby_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Doromby_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Doromby_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Doromby_József","http://hu.dbpedia.org/property/név","Doromby József"
"http://hu.dbpedia.org/resource/Doromby_József","http://hu.dbpedia.org/property/születésiDátum","--11-20"
"http://hu.dbpedia.org/resource/Doromby_József","http://hu.dbpedia.org/property/halálDátuma",1972
"http://hu.dbpedia.org/resource/Doromby_József","http://hu.dbpedia.org/property/halálHelye","Budapest"
"http://hu.dbpedia.org/resource/Doromby_József","http://hu.dbpedia.org/property/születésHelye","Budapest"
"http://hu.dbpedia.org/resource/Doromby_József","http://hu.dbpedia.org/property/egysége","cs. és kir. 83. gyalogezred"
"http://hu.dbpedia.org/resource/Doromby_József","http://hu.dbpedia.org/property/nemzetisége","magyar"
"http://hu.dbpedia.org/resource/Doromby_József","http://hu.dbpedia.org/property/szülei","Doromby József, Araszty Irén"
"http://hu.dbpedia.org/resource/Doromby_József","http://dbpedia.org/ontology/abstract","Vitéz Doromby József, szül. Doromby József Lajos Imre (Budapest, 1881. november 20. – Budapest, 1972. május 5.) alezredes, katonai szakíró."
"http://hu.dbpedia.org/resource/Doromby_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doromby_József?oldid=23842504&ns=0"
"http://hu.dbpedia.org/resource/Doromby_József","http://dbpedia.org/ontology/wikiPageLength",4565
"http://hu.dbpedia.org/resource/Doromby_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doromby_József"
"http://hu.wikipedia.org/wiki/Doromby_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Doromby_József"
