"subject","predicate","object"
"http://hu.dbpedia.org/resource/30Y_busz_(Szombathely)","http://www.w3.org/2000/01/rdf-schema#label","30Y busz (Szombathely)"
"http://hu.dbpedia.org/resource/30Y_busz_(Szombathely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_autóbuszvonalai"
"http://hu.dbpedia.org/resource/30Y_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageID",931127
"http://hu.dbpedia.org/resource/30Y_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageRevisionID",23371369
"http://hu.dbpedia.org/resource/30Y_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170228192852/http:/ujmenetrend.cdata.hu/vasi_v/volan/szombathely_realtime.php%7C"
"http://hu.dbpedia.org/resource/30Y_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujmenetrend.cdata.hu/vasi_v/volan/szombathely_realtime.php%7C"
"http://hu.dbpedia.org/resource/30Y_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/data/files/menetrendek/menetrend_sz.pdf%7C"
"http://hu.dbpedia.org/resource/30Y_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/aktiv_tartalom/terkep-foablak.html%3F%7C"
"http://hu.dbpedia.org/resource/30Y_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/30Y_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/30Y_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely_tömegközlekedése"
"http://hu.dbpedia.org/resource/30Y_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/30Y_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/30Y_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/30Y_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/30Y_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/30Y_busz_(Szombathely)","http://hu.dbpedia.org/property/előző","29C"
"http://hu.dbpedia.org/resource/30Y_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám1(csütörtök)_",54
"http://hu.dbpedia.org/resource/30Y_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám1(hétfő)_",54
"http://hu.dbpedia.org/resource/30Y_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám1(kedd)_",54
"http://hu.dbpedia.org/resource/30Y_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám1(péntek)_",54
"http://hu.dbpedia.org/resource/30Y_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám1(szerda)_",54
"http://hu.dbpedia.org/resource/30Y_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám1(szombat)_","nem közlekedik"
"http://hu.dbpedia.org/resource/30Y_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_","nem közlekedik"
"http://hu.dbpedia.org/resource/30Y_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám2(csütörtök)_",36
"http://hu.dbpedia.org/resource/30Y_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám2(hétfő)_",36
"http://hu.dbpedia.org/resource/30Y_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám2(kedd)_",36
"http://hu.dbpedia.org/resource/30Y_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám2(péntek)_",36
"http://hu.dbpedia.org/resource/30Y_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám2(szerda)_",36
"http://hu.dbpedia.org/resource/30Y_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám2(szombat)_","nem közlekedik"
"http://hu.dbpedia.org/resource/30Y_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_","nem közlekedik"
"http://hu.dbpedia.org/resource/30Y_busz_(Szombathely)","http://hu.dbpedia.org/property/jellege","törzsvonal"
"http://hu.dbpedia.org/resource/30Y_busz_(Szombathely)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/30Y_busz_(Szombathely)","http://hu.dbpedia.org/property/járműtípus","Rába Premier 291"
"http://hu.dbpedia.org/resource/30Y_busz_(Szombathely)","http://hu.dbpedia.org/property/járműtípus","Ikarus 435"
"http://hu.dbpedia.org/resource/30Y_busz_(Szombathely)","http://hu.dbpedia.org/property/járműtípus","ARC 187"
"http://hu.dbpedia.org/resource/30Y_busz_(Szombathely)","http://hu.dbpedia.org/property/járműtípus","ARC 134"
"http://hu.dbpedia.org/resource/30Y_busz_(Szombathely)","http://hu.dbpedia.org/property/járműtípus","Ikarus 280"
"http://hu.dbpedia.org/resource/30Y_busz_(Szombathely)","http://hu.dbpedia.org/property/korábban",3
"http://hu.dbpedia.org/resource/30Y_busz_(Szombathely)","http://hu.dbpedia.org/property/kép",30
"http://hu.dbpedia.org/resource/30Y_busz_(Szombathely)","http://hu.dbpedia.org/property/következő",35
