"subject","predicate","object"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Walter_Model"
"http://hu.dbpedia.org/resource/Marsz_hadművelet","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Walter_Model"
"http://hu.dbpedia.org/resource/Rzsevi_csaták","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Walter_Model"
"http://hu.dbpedia.org/resource/Walter_Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Walter_Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Walter_Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Walter_Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Walter_Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Walter_Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Walter_Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Walter_Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Walter_Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Walter_Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Walter_Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Walter_Model","http://www.w3.org/2000/01/rdf-schema#label","Walter Model"
"http://hu.dbpedia.org/resource/Walter_Model","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kx1j"
"http://hu.dbpedia.org/resource/Walter_Model","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Walter_Model","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Walter_Model","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Walter_Model","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_katonák"
"http://hu.dbpedia.org/resource/Walter_Model","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Walter_Model","http://dbpedia.org/ontology/wikiPageID",591422
"http://hu.dbpedia.org/resource/Walter_Model","http://dbpedia.org/ontology/wikiPageRevisionID",23086043
"http://hu.dbpedia.org/resource/Walter_Model","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/ww2/who/model.html"
"http://hu.dbpedia.org/resource/Walter_Model","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masodikvh.hu/szemelyek/m-s/m/535-model-walter"
"http://hu.dbpedia.org/resource/Walter_Model","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Walter_Model","http://xmlns.com/foaf/0.1/name","Walter Model"
