"subject","predicate","object"
"http://hu.dbpedia.org/resource/Passage_des_Princes","http://www.w3.org/2000/01/rdf-schema#label","Passage des Princes"
"http://hu.dbpedia.org/resource/Passage_des_Princes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_építményei"
"http://hu.dbpedia.org/resource/Passage_des_Princes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_utcái_és_terei"
"http://hu.dbpedia.org/resource/Passage_des_Princes","http://dbpedia.org/ontology/wikiPageID",1583075
"http://hu.dbpedia.org/resource/Passage_des_Princes","http://dbpedia.org/ontology/wikiPageRevisionID",20993379
"http://hu.dbpedia.org/resource/Passage_des_Princes","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.parisinfo.com/paris-museum-monument/100270/Passage-des-Princes"
"http://hu.dbpedia.org/resource/Passage_des_Princes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Passage_des_Princes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Passage_des_Princes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Passage_des_Princes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Passage_des_Princes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Passage_des_Princes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Passage_des_Princes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Passage_des_Princes","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Passage_des_Princes","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Passage_des_Princes","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Passage_des_Princes","http://hu.dbpedia.org/property/kép","Paris_-_Passage_des_Princes_01.jpg"
"http://hu.dbpedia.org/resource/Passage_des_Princes","http://hu.dbpedia.org/property/képaláírás","Az utca bejárata a Rue de Richelieu felől"
"http://hu.dbpedia.org/resource/Passage_des_Princes","http://hu.dbpedia.org/property/név","Passage des Princes"
"http://hu.dbpedia.org/resource/Passage_des_Princes","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Passage_des_Princes","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Passage_des_Princes","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Passage_des_Princes","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Passage_des_Princes","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Passage_des_Princes","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Passage_des_Princes","http://hu.dbpedia.org/property/wikicommons","Passage des Princes"
"http://hu.dbpedia.org/resource/Passage_des_Princes","http://hu.dbpedia.org/property/korábbiNevei","Passage Mirès"
"http://hu.dbpedia.org/resource/Passage_des_Princes","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Párizs_II._kerülete"
"http://hu.dbpedia.org/resource/Passage_des_Princes","http://hu.dbpedia.org/property/irányítószám",75002
"http://hu.dbpedia.org/resource/Passage_des_Princes","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",50
"http://hu.dbpedia.org/resource/Passage_des_Princes","http://dbpedia.org/ontology/abstract","A Passage des Princes egy fedett bevásárlóutca Párizs . Az L-alakú utca északnyugati bejárata a Boulevard des Italiens 5., a keleti bejárata pedig a Rue de Richelieu 97. szám alatt található."
"http://hu.dbpedia.org/resource/Passage_des_Princes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Passage_des_Princes?oldid=20993379&ns=0"
"http://hu.dbpedia.org/resource/Passage_des_Princes","http://dbpedia.org/ontology/wikiPageLength",4367
"http://hu.dbpedia.org/resource/Passage_des_Princes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Passage_des_Princes"
"http://hu.wikipedia.org/wiki/Passage_des_Princes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Passage_des_Princes"
