"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rennell-szigeti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rennell-szigeti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Rennell-szigeti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Rennell-szigeti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Rennell-szigeti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Rennell-szigeti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Rennell-szigeti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Rennell-szigeti_csata","http://www.w3.org/2000/01/rdf-schema#label","Rennell-szigeti csata"
"http://hu.dbpedia.org/resource/Rennell-szigeti_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021x1l"
"http://hu.dbpedia.org/resource/Rennell-szigeti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_második_világháború_tengeri_csatái"
"http://hu.dbpedia.org/resource/Rennell-szigeti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Rennell-szigeti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Rennell-szigeti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légicsapások"
"http://hu.dbpedia.org/resource/Rennell-szigeti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Rennell-szigeti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943"
"http://hu.dbpedia.org/resource/Rennell-szigeti_csata","http://dbpedia.org/ontology/wikiPageID",228108
"http://hu.dbpedia.org/resource/Rennell-szigeti_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23682542
"http://hu.dbpedia.org/resource/Rennell-szigeti_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060323031827/http:/www.ww2db.com/battle_spec.php%3Fbattle_id=8"
"http://hu.dbpedia.org/resource/Rennell-szigeti_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/battlehistoryofi0000dull"
"http://hu.dbpedia.org/resource/Rennell-szigeti_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ww2db.com/battle_spec.php%3Fbattle_id=8"
"http://hu.dbpedia.org/resource/Rennell-szigeti_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/unitedstatesdest0000rosc"
"http://hu.dbpedia.org/resource/Rennell-szigeti_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/hyperwar/USMC/I/index.html"
"http://hu.dbpedia.org/resource/Rennell-szigeti_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.destroyerhistory.org/fletcherclass/usslavallette/witten.html"
"http://hu.dbpedia.org/resource/Rennell-szigeti_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thehistorynet.com/wwii/blsetbackinsolomons/"
"http://hu.dbpedia.org/resource/Rennell-szigeti_csata","http://xmlns.com/foaf/0.1/name","Rennell-szigeti csata"
"http://hu.dbpedia.org/resource/Rennell-szigeti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rennell-szigeti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Rennell-szigeti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rennell-szigeti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rennell-szigeti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rennell-szigeti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rennell-szigeti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Rennell-szigeti_csata","http://hu.dbpedia.org/property/chapter","Chapter 15"
"http://hu.dbpedia.org/resource/Rennell-szigeti_csata","http://hu.dbpedia.org/property/chapter","The Six-Month Struggle for Guadalcanal"
"http://hu.dbpedia.org/resource/Rennell-szigeti_csata","http://hu.dbpedia.org/property/coauthors","Paul Stillwell"
"http://hu.dbpedia.org/resource/Rennell-szigeti_csata","http://hu.dbpedia.org/property/eredmény","japán győzelem"
"http://hu.dbpedia.org/resource/Rennell-szigeti_csata","http://hu.dbpedia.org/property/first","Edward P."
"http://hu.dbpedia.org/resource/Rennell-szigeti_csata","http://hu.dbpedia.org/property/first","Paul S."
"http://hu.dbpedia.org/resource/Rennell-szigeti_csata","http://hu.dbpedia.org/property/first","Richard B."
"http://hu.dbpedia.org/resource/Rennell-szigeti_csata","http://hu.dbpedia.org/property/first","Russell Sydnor"
"http://hu.dbpedia.org/resource/Rennell-szigeti_csata","http://hu.dbpedia.org/property/first","Theodore"
