"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boirebisztasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boirebisztasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boirebisztasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boirebisztasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Boirebisztasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Boirebisztasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Boirebisztasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boirebisztasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Boirebisztasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Boirebisztasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Boirebisztasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Boirebisztasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Boirebisztasz","http://www.w3.org/2000/01/rdf-schema#label","Boirebisztasz"
"http://hu.dbpedia.org/resource/Boirebisztasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lhjv"
"http://hu.dbpedia.org/resource/Boirebisztasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dák_uralkodók"
"http://hu.dbpedia.org/resource/Boirebisztasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._44-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Boirebisztasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._80-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Boirebisztasz","http://dbpedia.org/ontology/wikiPageID",513225
"http://hu.dbpedia.org/resource/Boirebisztasz","http://dbpedia.org/ontology/wikiPageRevisionID",23298609
"http://hu.dbpedia.org/resource/Boirebisztasz","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Boirebisztasz","http://xmlns.com/foaf/0.1/name","Boirebisztasz"
"http://hu.dbpedia.org/resource/Boirebisztasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dák_királyok"
"http://hu.dbpedia.org/resource/Boirebisztasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boirebisztasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Boirebisztasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Boirebisztasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boirebisztasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ógörögül"
"http://hu.dbpedia.org/resource/Boirebisztasz","http://hu.dbpedia.org/property/előd","nincs"
"http://hu.dbpedia.org/resource/Boirebisztasz","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/Boirebisztasz","http://hu.dbpedia.org/property/név","Boirebisztasz"
"http://hu.dbpedia.org/resource/Boirebisztasz","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/I._e._62"
"http://hu.dbpedia.org/resource/Boirebisztasz","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/I._e._45"
"http://hu.dbpedia.org/resource/Boirebisztasz","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Dekaineosz"
"http://hu.dbpedia.org/resource/Boirebisztasz","http://hu.dbpedia.org/property/állam","Dák Királyság"
"http://hu.dbpedia.org/resource/Boirebisztasz","http://dbpedia.org/ontology/abstract","Boirebisztasz (ógörögül: Βοιρεβίστας, vagy Burebista, Rubobostes, i. e. 82 – i. e. 44) a létrehozója volt, alatta élte az ország fénykorát. Ez az állam egyesítette a kárpát-medencei dákok és szkíták, az al-dunai géták területeit. Iustinus róla írhatta: incrementa Dacorum per Rubobostem regem (Robustes király által elért fejlődés), mert a dák politikai viszonyokat tekintve Rubobostes nem lehet korábbi dák-géta király, csakis Boirebisztasz maga. Névében az utótag a basztarnákra utal."
"http://hu.dbpedia.org/resource/Boirebisztasz","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Dák_Királyság"
"http://hu.dbpedia.org/resource/Boirebisztasz","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Dekaineosz"
"http://hu.dbpedia.org/resource/Boirebisztasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boirebisztasz?oldid=23298609&ns=0"
"http://hu.dbpedia.org/resource/Boirebisztasz","http://dbpedia.org/ontology/wikiPageLength",6302
"http://hu.dbpedia.org/resource/Boirebisztasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boirebisztasz"
"http://hu.dbpedia.org/resource/Burebista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boirebisztasz"
"http://hu.dbpedia.org/resource/Rubobostes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boirebisztasz"
"http://hu.wikipedia.org/wiki/Boirebisztasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boirebisztasz"
