"subject","predicate","object"
"http://hu.dbpedia.org/resource/Concha_Buika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_zenészek"
"http://hu.dbpedia.org/resource/DJ_Sammy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_zenészek"
"http://hu.dbpedia.org/resource/Jordi_Savall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_gitárosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_zenészek"
"http://hu.dbpedia.org/resource/Tete_Montoliu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_zenészek"
"http://hu.dbpedia.org/resource/Xavier_Cugat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_zenészek"
"http://hu.dbpedia.org/resource/Álvaro_Soler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_zenészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_zenészek","http://www.w3.org/2000/01/rdf-schema#label","Spanyol zenészek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_zenészek","http://dbpedia.org/ontology/wikiPageID",1394128
"http://hu.dbpedia.org/resource/Kategória:Spanyol_zenészek","http://dbpedia.org/ontology/wikiPageRevisionID",19909633
"http://hu.dbpedia.org/resource/Kategória:Spanyol_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_zenészek","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol zenészek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_zenészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol_zenészek?oldid=19909633&ns=14"
