"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeged_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szeged_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Szeged_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szeged_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szeged_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Szeged_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Szeged_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szeged_Nova","http://www.w3.org/2000/01/rdf-schema#label","Szeged Nova"
"http://hu.dbpedia.org/resource/Szeged_Nova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_átadott_épületek"
"http://hu.dbpedia.org/resource/Szeged_Nova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_áruházai,_bevásárlóközpontjai"
"http://hu.dbpedia.org/resource/Szeged_Nova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_21._századi_építményei"
"http://hu.dbpedia.org/resource/Szeged_Nova","http://dbpedia.org/ontology/wikiPageID",1498718
"http://hu.dbpedia.org/resource/Szeged_Nova","http://dbpedia.org/ontology/wikiPageRevisionID",23786506
"http://hu.dbpedia.org/resource/Szeged_Nova","http://dbpedia.org/ontology/wikiPageExternalLink","http://szegednova.hu/"
"http://hu.dbpedia.org/resource/Szeged_Nova","http://xmlns.com/foaf/0.1/name","Szeged Nova Bevásárlóközpont"
"http://hu.dbpedia.org/resource/Szeged_Nova","http://xmlns.com/foaf/0.1/nick","Nova"
"http://hu.dbpedia.org/resource/Szeged_Nova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szeged_Nova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Szeged_Nova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reklám"
"http://hu.dbpedia.org/resource/Szeged_Nova","http://hu.dbpedia.org/property/alapterület",27924
"http://hu.dbpedia.org/resource/Szeged_Nova","http://hu.dbpedia.org/property/becenév","Nova"
"http://hu.dbpedia.org/resource/Szeged_Nova","http://hu.dbpedia.org/property/cím",6726
"http://hu.dbpedia.org/resource/Szeged_Nova","http://hu.dbpedia.org/property/emeletekSzáma",1
"http://hu.dbpedia.org/resource/Szeged_Nova","http://hu.dbpedia.org/property/felhasználásiTerület","üzletközpont, cukrászda, kávéház"
"http://hu.dbpedia.org/resource/Szeged_Nova","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Szeged_Nova","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Szeged_Nova","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Szeged_Nova","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Szeged_Nova","http://hu.dbpedia.org/property/megnyitás","--11-12"
"http://hu.dbpedia.org/resource/Szeged_Nova","http://hu.dbpedia.org/property/név","Szeged Nova Bevásárlóközpont"
"http://hu.dbpedia.org/resource/Szeged_Nova","http://hu.dbpedia.org/property/pozíciósTérkép","Szeged"
"http://hu.dbpedia.org/resource/Szeged_Nova","http://hu.dbpedia.org/property/stílus","modern"
"http://hu.dbpedia.org/resource/Szeged_Nova","http://hu.dbpedia.org/property/szélesség","É"
