"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Mackenziaena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mackenziaena","http://www.w3.org/2000/01/rdf-schema#label","Mackenziaena"
"http://hu.dbpedia.org/resource/Kategória:Mackenziaena","http://dbpedia.org/ontology/wikiPageID",679248
"http://hu.dbpedia.org/resource/Kategória:Mackenziaena","http://dbpedia.org/ontology/wikiPageRevisionID",20854744
"http://hu.dbpedia.org/resource/Kategória:Mackenziaena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mackenziaena","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hangyászmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Mackenziaena","http://www.w3.org/2004/02/skos/core#prefLabel","Mackenziaena"
"http://hu.dbpedia.org/resource/Kategória:Mackenziaena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mackenziaena?oldid=20854744&ns=14"
"http://hu.dbpedia.org/resource/Mackenziaena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mackenziaena"
"http://hu.dbpedia.org/resource/Mackenziaena_leachii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mackenziaena"
"http://hu.dbpedia.org/resource/Mackenziaena_severa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mackenziaena"
