"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://www.w3.org/2000/01/rdf-schema#label","Kanyó Béla (fotóművész)"
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://dbpedia.org/ontology/wikiPageID",1681364
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23878578
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=l7kEwXzDF2M"
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terasz.hu/main.php%3Fid=egyeb&page=cikk&cikk_id=3454"
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napkut.hu/naput_2008/2008_10/138.htm"
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mixonline.hu/Cikk.aspx%3Fid=67118"
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/3047057-Kany%C3%B3-B%C3%A9la"
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fotoklikk.eu/2020/02/05/elhunyt-kanyo-bela-1939-2020/%3Ffbclid=IwAR3YrM6Dza3PTKG_BefYvr8iuvdS_vzUttIS3UMJNadN0kz56OZ_-uS7g40"
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mixonline.hu/Cikk.aspx%3Fid=170931"
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.femcafe.hu/cikkek/lifestyle/gyasz-meghalt-a-kivalo-magyar-fotos-kanyo-bela"
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://hu.dbpedia.org/property/név","Kanyó Béla"
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://hu.dbpedia.org/property/születésiDátum",1939
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://hu.dbpedia.org/property/url","http://www.mixonline.hu/Cikk.aspx%3Fid=67118"
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://hu.dbpedia.org/property/url","http://mixonline.hu/Cikk.aspx%3Fid=170931"
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://hu.dbpedia.org/property/születésiNév","Kanyó Béla"
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://hu.dbpedia.org/property/halálDátuma",2020
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://hu.dbpedia.org/property/szakma","fotóművész, modell- és táncfotós."
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://dbpedia.org/ontology/abstract","Kanyó Béla (Budapest, 1939. október 1. – 2020. február vagy előtte) fotóművész, modell- és táncfotós."
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://dbpedia.org/ontology/birthName","Kanyó Béla"
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Modell_(foglalkozás)"
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Fényképezés"
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanyó_Béla_(fotóművész)?oldid=23878578&ns=0"
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://dbpedia.org/ontology/wikiPageLength",4076
"http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanyó_Béla_(fotóművész)"
"http://hu.wikipedia.org/wiki/Kanyó_Béla_(fotóművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanyó_Béla_(fotóművész)"
