"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolyai_Tudományegyetem","http://hu.dbpedia.org/property/red","http://hu.dbpedia.org/resource/Bolyai_Társaság_(Kolozsvár)"
"http://hu.dbpedia.org/resource/Bolyai_Társaság_(Kolozsvár)","http://www.w3.org/2000/01/rdf-schema#label","Bolyai Társaság (Kolozsvár)"
"http://hu.dbpedia.org/resource/Bolyai_Társaság_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_szervezetek"
"http://hu.dbpedia.org/resource/Bolyai_Társaság_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_alapítványai,_egyesületei"
"http://hu.dbpedia.org/resource/Bolyai_Társaság_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Bolyai_Társaság_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageID",879272
"http://hu.dbpedia.org/resource/Bolyai_Társaság_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageRevisionID",22744353
"http://hu.dbpedia.org/resource/Bolyai_Társaság_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bolyait.ro/"
"http://hu.dbpedia.org/resource/Bolyai_Társaság_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolyai_Társaság_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Bolyai_Társaság_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bolyai_Társaság_(Kolozsvár)","http://dbpedia.org/ontology/abstract","A Bolyai Társaság a romániai magyar felsőfokú oktatás egyik háttérintézménye.Célja: az önálló magyar felsőoktatási intézményrendszer megteremtésére irányuló jogos és megalapozott közösségi igények támogatása és képviselete, az állami tudományegyetem létrehozását is beleértve, valamint e cél törvényes úton történő megvalósítási módjainak a feltárása. 1990 tavaszán alakult a Bolyai Bizottság utódaként, kolozsvári székhellyel működik. Működteti az Egyetemi Műhely Kiadót. Pályázatokat hirdet, vendégtanár-programot működtet, konferenciákat szervez, könyvtárából számos szakkönyv, periodika és szépirodalmi mű kölcsönözhető."
"http://hu.dbpedia.org/resource/Bolyai_Társaság_(Kolozsvár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolyai_Társaság_(Kolozsvár)?oldid=22744353&ns=0"
"http://hu.dbpedia.org/resource/Bolyai_Társaság_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageLength",1480
"http://hu.dbpedia.org/resource/Bolyai_Társaság_(Kolozsvár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolyai_Társaság_(Kolozsvár)"
"http://hu.dbpedia.org/resource/Egyetemi_Műhely_Kiadó","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Bolyai_Társaság_(Kolozsvár)"
"http://hu.wikipedia.org/wiki/Bolyai_Társaság_(Kolozsvár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolyai_Társaság_(Kolozsvár)"
