"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkoholizmus_Magyarországon","http://www.w3.org/2000/01/rdf-schema#label","Alkoholizmus Magyarországon"
"http://hu.dbpedia.org/resource/Alkoholizmus_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek"
"http://hu.dbpedia.org/resource/Alkoholizmus_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Addiktológia"
"http://hu.dbpedia.org/resource/Alkoholizmus_Magyarországon","http://dbpedia.org/ontology/wikiPageID",652995
"http://hu.dbpedia.org/resource/Alkoholizmus_Magyarországon","http://dbpedia.org/ontology/wikiPageRevisionID",23885562
"http://hu.dbpedia.org/resource/Alkoholizmus_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://femina.hu/terasz/pezsgo_reklam_kozpenzbol/"
"http://hu.dbpedia.org/resource/Alkoholizmus_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/itthon/20030530700milliardos.html"
"http://hu.dbpedia.org/resource/Alkoholizmus_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9d5BBXMYWkg"
"http://hu.dbpedia.org/resource/Alkoholizmus_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mondjnemetadrogokra.hu/"
"http://hu.dbpedia.org/resource/Alkoholizmus_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://abszint.com/2019/06/04/metanol-1/"
"http://hu.dbpedia.org/resource/Alkoholizmus_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://nepszava.hu/3022359_minden-negyedik-magyar-alkoholista-lehet"
"http://hu.dbpedia.org/resource/Alkoholizmus_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.who.int/substance_abuse/publications/global_alcohol_report/profiles/hun.pdf%3Fua=1"
"http://hu.dbpedia.org/resource/Alkoholizmus_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drogmentesen.hu/"
"http://hu.dbpedia.org/resource/Alkoholizmus_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://qubit.hu/2019/03/13/magyarorszag-nem-letezo-alkoholstrategiaja"
"http://hu.dbpedia.org/resource/Alkoholizmus_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=05fUnqR_ZTM"
"http://hu.dbpedia.org/resource/Alkoholizmus_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://akjournals.com/view/journals/650/154/18/article-p700.xml"
