"subject","predicate","object"
"http://hu.dbpedia.org/resource/Landshut_(Bay)_Hauptbahnhof","http://www.w3.org/2000/01/rdf-schema#label","Landshut (Bay) Hauptbahnhof"
"http://hu.dbpedia.org/resource/Landshut_(Bay)_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútállomásai"
"http://hu.dbpedia.org/resource/Landshut_(Bay)_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Landshut_(Bay)_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_főpályaudvarok"
"http://hu.dbpedia.org/resource/Landshut_(Bay)_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Landshut"
"http://hu.dbpedia.org/resource/Landshut_(Bay)_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageID",1395296
"http://hu.dbpedia.org/resource/Landshut_(Bay)_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageRevisionID",23101439
"http://hu.dbpedia.org/resource/Landshut_(Bay)_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Landshut_(Bay)_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Landshut_(Bay)_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Landshut_(Bay)_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Landshut_(Bay)_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főpályaudvarok_Bajorországban"
"http://hu.dbpedia.org/resource/Landshut_(Bay)_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Landshut_(Bay)_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Landshut_(Bay)_Hauptbahnhof","http://hu.dbpedia.org/property/név","Landshut  Hauptbahnhof"
"http://hu.dbpedia.org/resource/Landshut_(Bay)_Hauptbahnhof","http://dbpedia.org/ontology/abstract","Landshut (Bay) Hauptbahnhof vasútállomás Németországban, Landshut városban."
"http://hu.dbpedia.org/resource/Landshut_(Bay)_Hauptbahnhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Landshut_(Bay)_Hauptbahnhof?oldid=23101439&ns=0"
"http://hu.dbpedia.org/resource/Landshut_(Bay)_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageLength",4388
"http://hu.dbpedia.org/resource/Landshut_(Bay)_Hauptbahnhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Landshut_(Bay)_Hauptbahnhof"
"http://hu.dbpedia.org/resource/Landshut_(Bayern)_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Landshut_(Bay)_Hauptbahnhof"
"http://hu.wikipedia.org/wiki/Landshut_(Bay)_Hauptbahnhof","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Landshut_(Bay)_Hauptbahnhof"
