"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belaja_Holunyica_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Vjatka"
"http://hu.dbpedia.org/resource/Belaja_Holunyica_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Vjatka"
"http://hu.dbpedia.org/resource/Csepca","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Vjatka"
"http://hu.dbpedia.org/resource/Kilmez_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Vjatka"
"http://hu.dbpedia.org/resource/Kobra_(Vjatka)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Vjatka"
"http://hu.dbpedia.org/resource/Kobra_(Vjatka)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Vjatka"
"http://hu.dbpedia.org/resource/Moloma","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Vjatka"
"http://hu.dbpedia.org/resource/Moloma","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Vjatka"
"http://hu.dbpedia.org/resource/Pizsma_(Vjatka)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Vjatka"
"http://hu.dbpedia.org/resource/Pizsma_(Vjatka)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Vjatka"
"http://hu.dbpedia.org/resource/Vjatka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Vjatka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Vjatka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Vjatka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vjatka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Vjatka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vjatka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Vjatka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vjatka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vjatka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Vjatka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Vjatka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Vjatka","http://www.w3.org/2000/01/rdf-schema#label","Vjatka"
"http://hu.dbpedia.org/resource/Vjatka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045z_s"
"http://hu.dbpedia.org/resource/Vjatka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_európai_folyói"
"http://hu.dbpedia.org/resource/Vjatka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udmurtföld_folyói"
"http://hu.dbpedia.org/resource/Vjatka","http://dbpedia.org/ontology/wikiPageID",169774
"http://hu.dbpedia.org/resource/Vjatka","http://dbpedia.org/ontology/wikiPageRevisionID",23826138
"http://hu.dbpedia.org/resource/Vjatka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.floranimal.ru/national/park.php%3Fpid=12"
"http://hu.dbpedia.org/resource/Vjatka","http://xmlns.com/foaf/0.1/name","Vjatka"
"http://hu.dbpedia.org/resource/Vjatka","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vjatka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Vjatka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Vjatka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Vjatka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vjatka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vjatka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Vjatka","http://hu.dbpedia.org/property/date",20070610102445
