"subject","predicate","object"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Debrecen)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Grand_Hotel_Aranybika"
"http://hu.dbpedia.org/resource/6-os_villamos_(Debrecen)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Grand_Hotel_Aranybika"
"http://hu.dbpedia.org/resource/Grand_Hotel_Aranybika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grand_Hotel_Aranybika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grand_Hotel_Aranybika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Grand_Hotel_Aranybika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Grand_Hotel_Aranybika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grand_Hotel_Aranybika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Grand_Hotel_Aranybika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grand_Hotel_Aranybika","http://www.w3.org/2000/01/rdf-schema#label","Grand Hotel Aranybika"
"http://hu.dbpedia.org/resource/Grand_Hotel_Aranybika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011x3vdx"
"http://hu.dbpedia.org/resource/Grand_Hotel_Aranybika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Grand_Hotel_Aranybika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_építményei"
"http://hu.dbpedia.org/resource/Grand_Hotel_Aranybika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_műemlékei"
"http://hu.dbpedia.org/resource/Grand_Hotel_Aranybika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_szállodái"
"http://hu.dbpedia.org/resource/Grand_Hotel_Aranybika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_építményei"
"http://hu.dbpedia.org/resource/Grand_Hotel_Aranybika","http://dbpedia.org/ontology/wikiPageID",161140
"http://hu.dbpedia.org/resource/Grand_Hotel_Aranybika","http://dbpedia.org/ontology/wikiPageRevisionID",23564754
"http://hu.dbpedia.org/resource/Grand_Hotel_Aranybika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grand_Hotel_Aranybika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Grand_Hotel_Aranybika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Grand_Hotel_Aranybika","http://dbpedia.org/ontology/abstract","A Grand Hotel Aranybika Magyarország egyik legpatinásabb szállodája."
"http://hu.dbpedia.org/resource/Grand_Hotel_Aranybika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grand_Hotel_Aranybika?oldid=23564754&ns=0"
"http://hu.dbpedia.org/resource/Grand_Hotel_Aranybika","http://dbpedia.org/ontology/wikiPageLength",3254
"http://hu.dbpedia.org/resource/Grand_Hotel_Aranybika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grand_Hotel_Aranybika"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Debrecen)","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Grand_Hotel_Aranybika"
"http://hu.dbpedia.org/resource/Aranybika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grand_Hotel_Aranybika"
"http://hu.dbpedia.org/resource/Aranybika_Szálló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grand_Hotel_Aranybika"
"http://hu.dbpedia.org/resource/Cívis_Hotel_Aranybika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grand_Hotel_Aranybika"
"http://hu.wikipedia.org/wiki/Grand_Hotel_Aranybika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grand_Hotel_Aranybika"
