"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tükrök","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tükrök_2."
"http://hu.dbpedia.org/resource/Tükrök","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tükrök_2."
"http://hu.dbpedia.org/resource/Tükrök_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tükrök_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tükrök_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tükrök_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tükrök_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tükrök_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tükrök_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tükrök_2.","http://www.w3.org/2000/01/rdf-schema#label","Tükrök 2."
"http://hu.dbpedia.org/resource/Tükrök_2.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp1764"
"http://hu.dbpedia.org/resource/Tükrök_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Tükrök_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmjei"
"http://hu.dbpedia.org/resource/Tükrök_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_misztikus_filmek"
"http://hu.dbpedia.org/resource/Tükrök_2.","http://dbpedia.org/ontology/wikiPageID",943497
"http://hu.dbpedia.org/resource/Tükrök_2.","http://dbpedia.org/ontology/wikiPageRevisionID",20804698
"http://hu.dbpedia.org/resource/Tükrök_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tükrök_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tükrök_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Tükrök_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Tükrök_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tükrök_2.","http://hu.dbpedia.org/property/bemutató",2010
"http://hu.dbpedia.org/resource/Tükrök_2.","http://hu.dbpedia.org/property/cím","Tükrök 2."
"http://hu.dbpedia.org/resource/Tükrök_2.","http://hu.dbpedia.org/property/eredetiCím","Mirrors 2"
"http://hu.dbpedia.org/resource/Tükrök_2.","http://hu.dbpedia.org/property/forgalmazó","Fox Searchlight Pictures"
"http://hu.dbpedia.org/resource/Tükrök_2.","http://hu.dbpedia.org/property/forgatókönyvíró","Nat Faxon, Jim Rash"
"http://hu.dbpedia.org/resource/Tükrök_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Stephanie_Honore"
"http://hu.dbpedia.org/resource/Tükrök_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jennifer_Sipes"
"http://hu.dbpedia.org/resource/Tükrök_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Evan_Jones"
"http://hu.dbpedia.org/resource/Tükrök_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nick_Stahl"
"http://hu.dbpedia.org/resource/Tükrök_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Emmanuelle_Vaugier"
"http://hu.dbpedia.org/resource/Tükrök_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lawrence_Turner"
"http://hu.dbpedia.org/resource/Tükrök_2.","http://hu.dbpedia.org/property/gyártó","Regency Enterprises"
"http://hu.dbpedia.org/resource/Tükrök_2.","http://hu.dbpedia.org/property/időtartam",86
"http://hu.dbpedia.org/resource/Tükrök_2.","http://hu.dbpedia.org/property/imdb",1576699
"http://hu.dbpedia.org/resource/Tükrök_2.","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Tükrök_2.","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Tükrök_2.","http://hu.dbpedia.org/property/operatőr","Lorenzo Senatore"
"http://hu.dbpedia.org/resource/Tükrök_2.","http://hu.dbpedia.org/property/port.hu",114547
"http://hu.dbpedia.org/resource/Tükrök_2.","http://hu.dbpedia.org/property/producer","John Portnoy, Nick Thurlow, Todd Williams"
"http://hu.dbpedia.org/resource/Tükrök_2.","http://hu.dbpedia.org/property/rendező","Víctor García"
"http://hu.dbpedia.org/resource/Tükrök_2.","http://hu.dbpedia.org/property/vágó","Robb Sullivan"
"http://hu.dbpedia.org/resource/Tükrök_2.","http://hu.dbpedia.org/property/zene","Frederik Wiedmann"
"http://hu.dbpedia.org/resource/Tükrök_2.","http://dbpedia.org/ontology/abstract","A Tükrök 2. (Mirrors 2) 2010-es amerikai horrorfilm. Ez a folytatása a 2008-ban készült Tükrök című filmnek. A filmet írta Matt Venne és rendezte Victor Garcia. A film kizárólag DVD-n és Blu-rayen jelent meg Magyarországon."
"http://hu.dbpedia.org/resource/Tükrök_2.","http://purl.org/dc/elements/1.1/language","angol+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Tükrök_2.","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Tükrök_2.","http://dbpedia.org/ontology/imdbId","1576699"
"http://hu.dbpedia.org/resource/Tükrök_2.","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Tükrök_2.","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Tükrök_2.","http://dbpedia.org/ontology/title","Tükrök 2."
"http://hu.dbpedia.org/resource/Tükrök_2.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tükrök_2.?oldid=20804698&ns=0"
"http://hu.dbpedia.org/resource/Tükrök_2.","http://dbpedia.org/ontology/wikiPageLength",4559
"http://hu.dbpedia.org/resource/Tükrök_2.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tükrök_2."
"http://hu.wikipedia.org/wiki/Tükrök_2.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tükrök_2."
