"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fecsegő_tipegők_Párizsban","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://www.w3.org/2000/01/rdf-schema#label","Fecsegő tipegők – A vadon szaga"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pk1m"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nickelodeon"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmjei"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://dbpedia.org/ontology/wikiPageID",1108546
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://dbpedia.org/ontology/wikiPageRevisionID",23194797
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fecsegő_tipegők"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten_Tomatoes"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mojo_cím"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://hu.dbpedia.org/property/bemutató",2004
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://hu.dbpedia.org/property/bemutató",2003
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://hu.dbpedia.org/property/előző","A fecsegő tipegők Párizsban"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://hu.dbpedia.org/property/forgalmazó","Paramount Pictures"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Kate_Boutiler"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://hu.dbpedia.org/property/gyártó","Nickelodeon Movies"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://hu.dbpedia.org/property/gyártó","Klasky-Csupo"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://hu.dbpedia.org/property/hang","Dionne Quan"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://hu.dbpedia.org/property/hang","Kath Soucie"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://hu.dbpedia.org/property/hang","Cheryl Chase"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://hu.dbpedia.org/property/hang","Tara Strong"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://hu.dbpedia.org/property/hang","Nancy Cartwright"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://hu.dbpedia.org/property/hang","Elizabeth Daily"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://hu.dbpedia.org/property/hang","Cree Summer"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://hu.dbpedia.org/property/időtartam",80
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://hu.dbpedia.org/property/kapcsolódóFilm","Fecsegő tipegők"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://hu.dbpedia.org/property/kapcsolódóFilm","A Thornberry család"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://hu.dbpedia.org/property/kapcsolódóFilm",""
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://hu.dbpedia.org/property/képarány",2.35
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Paramount_Network_(Magyarország)"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/HBO"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők_–_A_vadon_szaga","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
