"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vladimír_Petříček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vladimír_Petříček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vladimír_Petříček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vladimír_Petříček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vladimír_Petříček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vladimír_Petříček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vladimír_Petříček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vladimír_Petříček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vladimír_Petříček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vladimír_Petříček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vladimír_Petříček","http://www.w3.org/2000/01/rdf-schema#label","Vladimír Petříček"
"http://hu.dbpedia.org/resource/Vladimír_Petříček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vladimír_Petříček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Vladimír_Petříček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Vladimír_Petříček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_evezősök"
"http://hu.dbpedia.org/resource/Vladimír_Petříček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vladimír_Petříček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_evezősök"
"http://hu.dbpedia.org/resource/Vladimír_Petříček","http://dbpedia.org/ontology/wikiPageID",1631062
"http://hu.dbpedia.org/resource/Vladimír_Petříček","http://dbpedia.org/ontology/wikiPageRevisionID",21309431
"http://hu.dbpedia.org/resource/Vladimír_Petříček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vladimír_Petříček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/Vladimír_Petříček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Vladimír_Petříček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Vladimír_Petříček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vladimír_Petříček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Vladimír_Petříček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Vladimír_Petříček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Vladimír_Petříček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Vladimír_Petříček","http://dbpedia.org/ontology/abstract","Vladimír Petříček (Libiš, 1948. június 17. –) olimpiai ezüstérmes cseh evezős, kormányos."
"http://hu.dbpedia.org/resource/Vladimír_Petříček","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vladimír_Petříček?oldid=21309431&ns=0"
"http://hu.dbpedia.org/resource/Vladimír_Petříček","http://dbpedia.org/ontology/wikiPageLength",1940
"http://hu.dbpedia.org/resource/Vladimír_Petříček","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vladimír_Petříček"
"http://hu.wikipedia.org/wiki/Vladimír_Petříček","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vladimír_Petříček"
