"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Attár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Attár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Attár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Attár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Attár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Attár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Attár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Attár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Attár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Attár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Attár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Attár","http://www.w3.org/2000/01/rdf-schema#label","Attár"
"http://hu.dbpedia.org/resource/Attár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_perzsa_költők,_írók"
"http://hu.dbpedia.org/resource/Attár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1110-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Attár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1229-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Attár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misztikusok"
"http://hu.dbpedia.org/resource/Attár","http://dbpedia.org/ontology/wikiPageID",1369916
"http://hu.dbpedia.org/resource/Attár","http://dbpedia.org/ontology/wikiPageRevisionID",23824871
"http://hu.dbpedia.org/resource/Attár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/008/pc000831.html%233"
"http://hu.dbpedia.org/resource/Attár","http://xmlns.com/foaf/0.1/name","Attár"
"http://hu.dbpedia.org/resource/Attár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Attár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fa"
"http://hu.dbpedia.org/resource/Attár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Attár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Attár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Attár","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Attár","http://hu.dbpedia.org/property/név","Attár"
"http://hu.dbpedia.org/resource/Attár","http://hu.dbpedia.org/property/születésiDátum",1119
"http://hu.dbpedia.org/resource/Attár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kerben"
"http://hu.dbpedia.org/resource/Attár","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/008/pc000831.html%233"
"http://hu.dbpedia.org/resource/Attár","http://hu.dbpedia.org/property/nemzetiség","perzsa"
"http://hu.dbpedia.org/resource/Attár","http://hu.dbpedia.org/property/halálDátuma",1229
"http://hu.dbpedia.org/resource/Attár","http://hu.dbpedia.org/property/szócikk","Attár"
"http://hu.dbpedia.org/resource/Attár","http://hu.dbpedia.org/property/elérésIdeje",2016-03-11
"http://hu.dbpedia.org/resource/Attár","http://hu.dbpedia.org/property/főMű","Eszrár námeh"
