"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciudad_Juárez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói–amerikai_határ"
"http://hu.dbpedia.org/resource/El_Paso_(Texas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói–amerikai_határ"
"http://hu.dbpedia.org/resource/Heroica_Matamoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói–amerikai_határ"
"http://hu.dbpedia.org/resource/Kategória:Mexikói–amerikai_határ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikói–amerikai_határ","http://www.w3.org/2000/01/rdf-schema#label","Mexikói–amerikai határ"
"http://hu.dbpedia.org/resource/Kategória:Mexikói–amerikai_határ","http://dbpedia.org/ontology/wikiPageID",1443056
"http://hu.dbpedia.org/resource/Kategória:Mexikói–amerikai_határ","http://dbpedia.org/ontology/wikiPageRevisionID",23710360
"http://hu.dbpedia.org/resource/Kategória:Mexikói–amerikai_határ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Mexikói–amerikai_határ","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Mexikói–amerikai_határ","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Határok"
"http://hu.dbpedia.org/resource/Kategória:Mexikói–amerikai_határ","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Mexikói–amerikai_határ","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikói–amerikai határ"
"http://hu.dbpedia.org/resource/Kategória:Mexikói–amerikai_határ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikói–amerikai_határ?oldid=23710360&ns=14"
"http://hu.dbpedia.org/resource/Laredo_(Texas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói–amerikai_határ"
"http://hu.dbpedia.org/resource/Manuel_Ojinaga_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói–amerikai_határ"
"http://hu.dbpedia.org/resource/Mexicali_(város)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói–amerikai_határ"
"http://hu.dbpedia.org/resource/Mexikó–Egyesült_Államok-határzár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói–amerikai_határ"
"http://hu.dbpedia.org/resource/Nuevo_Laredo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói–amerikai_határ"
"http://hu.dbpedia.org/resource/Piedras_Negras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói–amerikai_határ"
"http://hu.dbpedia.org/resource/Rio_Grande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói–amerikai_határ"
"http://hu.dbpedia.org/resource/Tijuana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói–amerikai_határ"
"http://hu.dbpedia.org/resource/Kategória:Mexikói–Amerikai_határ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Mexikói–amerikai_határ"
"http://hu.dbpedia.org/resource/Kategória:Mexikói–Amerikai_határ","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Mexikói–amerikai_határ"
