"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solaris_(film,_1972)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Solaris_(regény)"
"http://hu.dbpedia.org/resource/Solaris_(film,_2002)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Solaris_(regény)"
"http://hu.dbpedia.org/resource/Solaris_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Solaris_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Solaris_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Solaris_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Solaris_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Solaris_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Solaris_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Solaris_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Solaris_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Solaris_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Solaris_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Solaris (regény)"
"http://hu.dbpedia.org/resource/Solaris_(regény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5l0"
"http://hu.dbpedia.org/resource/Solaris_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stanisław_Lem-regények"
"http://hu.dbpedia.org/resource/Solaris_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961_regényei"
"http://hu.dbpedia.org/resource/Solaris_(regény)","http://dbpedia.org/ontology/wikiPageID",17242
"http://hu.dbpedia.org/resource/Solaris_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23821863
"http://hu.dbpedia.org/resource/Solaris_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/stanislaw-lem-solaris"
"http://hu.dbpedia.org/resource/Solaris_(regény)","http://xmlns.com/foaf/0.1/name","Solaris"
"http://hu.dbpedia.org/resource/Solaris_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Solaris_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Solaris_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Solaris_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Solaris_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Solaris_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Solaris_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Solaris_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Solaris_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Murányi_Beatrix"
"http://hu.dbpedia.org/resource/Solaris_(regény)","http://hu.dbpedia.org/property/isbn",9631424073
"http://hu.dbpedia.org/resource/Solaris_(regény)","http://hu.dbpedia.org/property/kiadásDátuma",1961
"http://hu.dbpedia.org/resource/Solaris_(regény)","http://hu.dbpedia.org/property/magyarKiadásDátuma",1968
"http://hu.dbpedia.org/resource/Solaris_(regény)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Európa_Könyvkiadó"
"http://hu.dbpedia.org/resource/Solaris_(regény)","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Solaris_(regény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Solaris_(regény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Lengyel_nyelv"
