"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://www.w3.org/2000/01/rdf-schema#label","(9946) 1990 ON2"
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m5plw"
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://dbpedia.org/ontology/wikiPageID",740035
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://dbpedia.org/ontology/wikiPageRevisionID",20453926
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.1
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://hu.dbpedia.org/property/aphélium",363512234
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://hu.dbpedia.org/property/excentricitás",0.076
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://hu.dbpedia.org/property/felszállóCsomó",2.258
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://hu.dbpedia.org/property/félNagytengely",337957417
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://hu.dbpedia.org/property/inklináció",3.183
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://hu.dbpedia.org/property/kép","AnimatedOrbitOf99461990ON2.gif"
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://hu.dbpedia.org/property/képaláírás","A  1990 ON2 pályája , a középpontban a Nap , és a Naprendszer bolygói, kívül a Jupiterrel"
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://hu.dbpedia.org/property/közepesAnomália",344.868
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://hu.dbpedia.org/property/név",1990
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://hu.dbpedia.org/property/perihélium",312402600
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://hu.dbpedia.org/property/perihéliumSzöge",281.975
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://hu.dbpedia.org/property/periódus",3.4
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://hu.dbpedia.org/property/periódus",1240.23
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://dbpedia.org/ontology/abstract","A (9946) 1990 ON2 a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1990. július 29-én."
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(9946)_1990_ON2?oldid=20453926&ns=0"
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://dbpedia.org/ontology/wikiPageLength",1851
"http://hu.dbpedia.org/resource/(9946)_1990_ON2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(9946)_1990_ON2"
"http://hu.wikipedia.org/wiki/(9946)_1990_ON2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(9946)_1990_ON2"
